Time;Bid;Ask
10:57:55.118;2.3200;2.3300
10:56:45.078;2.3000;2.3100
10:55:02.328;2.3100;2.3200
10:54:51.988;2.3200;2.3300
10:51:46.617;2.3000;2.3100
10:49:35.942;2.3100;2.3200
10:48:29.302;2.3000;2.3100
10:47:55.718;2.3000;2.3100
10:45:52.790;2.3000;2.3100
10:44:13.793;2.3000;2.3100
10:43:51.679;2.3000;2.3100
10:42:29.393;2.2900;2.3000
10:40:34.729;2.2800;2.2900
10:39:17.244;2.2800;2.2900
10:38:16.100;2.2700;2.2800
10:37:59.389;2.2800;2.2900
10:36:51.789;2.2700;2.2800
10:35:58.433;2.2700;2.2800
10:34:02.744;2.2800;2.2900
10:33:00.911;2.2700;2.2800
10:32:20.401;2.2800;2.2900
10:31:40.519;2.2900;2.3000
10:30:26.130;2.3100;2.3200
10:29:24.306;2.3100;2.3200
10:28:11.492;2.3100;2.3200
10:27:11.466;2.3200;2.3300
10:26:34.187;2.3100;2.3200
10:25:54.438;2.3100;2.3200
10:24:47.319;2.3200;2.3300
10:22:45.899;2.3200;2.3300
10:21:57.353;2.3300;2.3400
10:20:59.605;2.3400;2.3500
10:19:56.961;2.3200;2.3300
10:18:59.897;2.3200;2.3300
10:17:37.223;2.3200;2.3300
10:16:27.380;2.3100;2.3200
10:15:32.343;2.3100;2.3200
10:13:52.080;2.3400;2.3500
10:12:52.416;2.3400;2.3500
10:11:18.645;2.3500;2.3600
10:10:38.615;2.3600;2.3700
10:09:40.330;2.3600;2.3700
10:08:59.479;2.3800;2.3900
10:07:56.797;2.3700;2.3800
10:06:56.184;2.3800;2.3900
10:05:57.229;2.3800;2.3900
10:03:48.087;2.4000;2.4100
10:02:46.194;2.4000;2.4100
10:00:54.540;2.3900;2.4000
