Time;Bid;Ask
17:03:57.524;43.3840;43.4040
17:02:57.626;43.3840;43.4040
17:01:56.216;43.3790;43.3990
17:00:58.476;43.3700;43.3900
16:59:56.998;43.3550;43.3750
16:58:57.175;43.3650;43.3850
16:57:57.635;43.3840;43.4040
16:56:57.103;43.3350;43.3550
16:55:56.394;43.3050;43.3250
16:54:59.440;43.2800;43.3000
16:53:59.506;43.2550;43.2750
16:52:53.260;43.2550;43.2750
16:51:55.576;43.2350;43.2550
16:50:57.981;43.2350;43.2550
16:49:56.413;43.3000;43.3200
16:48:58.852;43.3050;43.3250
16:47:47.612;43.3050;43.3250
16:46:54.860;43.3150;43.3350
16:45:55.053;43.3150;43.3350
16:44:52.528;43.3350;43.3550
16:43:56.787;43.3100;43.3300
16:42:50.905;43.3150;43.3350
16:41:59.451;43.2850;43.3050
16:40:59.050;43.3000;43.3200
16:39:47.436;43.3050;43.3250
16:38:54.910;43.2750;43.2950
16:37:57.635;43.2650;43.2850
16:36:58.381;43.2300;43.2500
16:35:54.975;43.2050;43.2250
16:34:53.452;43.1600;43.1800
16:33:54.627;43.1250;43.1450
16:32:59.270;43.1250;43.1450
16:31:38.908;43.1450;43.1650
16:30:55.885;43.1750;43.1950
16:29:53.435;43.1750;43.1950
16:28:57.257;43.1750;43.1950
16:27:56.890;43.1550;43.1750
16:26:58.853;43.1800;43.2000
16:25:53.415;43.1650;43.1850
16:24:54.319;43.1800;43.2000
16:23:57.923;43.1550;43.1750
16:22:47.948;43.1750;43.1950
16:21:50.277;43.1250;43.1450
16:20:59.816;43.1400;43.1600
16:19:48.361;43.1350;43.1550
16:18:58.414;43.0850;43.1050
16:17:55.444;43.1250;43.1450
16:16:56.770;43.1650;43.1850
16:15:52.656;43.1250;43.1450
16:14:57.039;43.1550;43.1750
16:13:57.511;43.1250;43.1450
16:12:54.423;43.1150;43.1350
16:11:55.606;43.1050;43.1250
16:10:54.110;43.0950;43.1150
16:09:43.577;43.0460;43.0660
16:08:54.916;43.0600;43.0800
16:07:55.308;43.0600;43.0800
16:06:57.985;43.0800;43.1000
16:05:50.779;43.0750;43.0950
