Time;Bid;Ask
14:26:16.354;0.9900;1.0000
14:22:58.218;0.9800;0.9900
14:21:55.757;0.9800;0.9900
14:20:48.458;0.9800;0.9900
14:19:55.939;0.9800;0.9900
14:18:54.851;0.9800;0.9900
14:17:59.118;0.9800;0.9900
14:15:57.697;1.0000;1.0100
14:14:32.776;1.0000;1.0100
14:13:57.849;1.0100;1.0200
14:10:33.752;1.0100;1.0200
14:09:42.199;1.0000;1.0100
14:07:17.794;1.0100;1.0200
14:04:47.690;1.0200;1.0300
14:03:52.252;1.0200;1.0300
14:02:50.370;1.0200;1.0300
14:01:24.186;1.0000;1.0100
14:00:17.601;1.0100;1.0200
13:59:58.128;1.0100;1.0200
13:58:11.226;1.0000;1.0100
13:56:44.742;1.0100;1.0200
13:51:00.566;1.0100;1.0200
13:50:52.209;1.0000;1.0100
13:47:45.061;1.0200;1.0300
13:46:49.560;1.0200;1.0300
13:45:17.863;1.0200;1.0300
13:42:06.841;1.0200;1.0300
13:41:55.578;1.0300;1.0400
13:40:44.343;1.0200;1.0300
13:39:47.137;1.0300;1.0400
13:37:31.196;1.0200;1.0300
13:36:44.081;1.0300;1.0400
13:32:44.555;1.0200;1.0300
13:31:17.978;1.0300;1.0400
13:30:27.045;1.0400;1.0500
13:29:57.971;1.0400;1.0500
13:28:41.201;1.0400;1.0500
