Time;Bid;Ask
12:20:56.304;42.9700;42.9900
12:19:59.413;43.0100;43.0300
12:18:49.924;43.0100;43.0300
12:17:55.908;42.9700;42.9900
12:16:50.058;42.9200;42.9400
12:15:58.950;42.8900;42.9100
12:14:59.291;42.8700;42.8900
12:13:53.336;42.8800;42.9000
12:12:59.611;42.9400;42.9600
12:11:56.214;42.9400;42.9600
12:10:59.031;42.9700;42.9900
12:09:53.893;42.9800;43.0000
12:08:57.795;43.0100;43.0300
12:07:58.552;42.9800;43.0000
12:06:47.537;42.9200;42.9400
12:05:43.118;42.9400;42.9600
12:04:46.896;42.9400;42.9600
12:03:57.539;42.9800;43.0000
12:02:41.684;43.0000;43.0200
12:01:39.187;43.0000;43.0200
12:00:42.480;43.0200;43.0400
11:59:56.757;43.0300;43.0500
11:58:50.248;43.0000;43.0200
11:57:58.586;43.0400;43.0600
11:56:54.077;43.0400;43.0600
11:55:51.977;43.0300;43.0500
11:54:58.292;43.0700;43.0900
11:52:19.254;43.0800;43.1000
11:51:55.313;43.1200;43.1400
11:50:56.212;43.1300;43.1500
11:49:49.419;43.1600;43.1800
11:48:58.799;43.2400;43.2600
11:47:54.675;43.2300;43.2500
11:46:41.313;43.0900;43.1100
11:45:59.688;43.0100;43.0300
11:44:57.715;43.0100;43.0300
11:43:29.768;43.0200;43.0400
11:42:56.604;43.0200;43.0400
11:41:58.448;43.0500;43.0700
11:40:53.568;43.0600;43.0800
11:39:57.264;43.0800;43.1000
11:38:45.222;43.0500;43.0700
11:37:37.245;43.0800;43.1000
11:36:48.352;43.1000;43.1200
11:35:59.404;43.1000;43.1200
11:34:47.517;43.1200;43.1400
11:33:50.099;43.1200;43.1400
11:32:50.813;43.1300;43.1500
11:31:51.421;43.1100;43.1300
11:30:53.991;43.1800;43.2000
11:29:59.653;43.1900;43.2100
11:28:58.182;43.2200;43.2400
11:27:57.867;43.2300;43.2500
11:26:18.672;43.1800;43.2000
11:25:04.317;43.2000;43.2200
11:24:39.250;43.2100;43.2300
11:23:37.499;43.2100;43.2300
11:22:59.218;43.2000;43.2200
