Time;Bid;Ask
12:19:48.825;5.2500;5.2600
12:16:20.338;5.2500;5.2600
12:15:12.152;5.2500;5.2600
12:14:02.248;5.2400;5.2500
12:12:42.972;5.2400;5.2500
12:11:02.813;5.2400;5.2500
12:10:38.293;5.2300;5.2400
12:07:17.676;5.2200;5.2300
12:05:42.737;5.2200;5.2300
12:03:52.375;5.2100;5.2200
12:00:35.798;5.2100;5.2200
11:59:49.037;5.2200;5.2300
11:57:44.053;5.2100;5.2200
11:55:02.526;5.1900;5.2000
11:54:11.797;5.2000;5.2100
11:50:51.740;5.2100;5.2200
11:49:55.882;5.2200;5.2300
11:48:14.550;5.2000;5.2100
11:45:51.791;5.2100;5.2200
11:44:47.537;5.2100;5.2200
11:43:18.266;5.2300;5.2400
11:42:37.936;5.2200;5.2300
11:41:37.788;5.2200;5.2300
11:40:56.475;5.2300;5.2400
11:39:32.710;5.2400;5.2500
11:38:34.880;5.2300;5.2400
11:37:25.702;5.2200;5.2300
11:36:34.618;5.2300;5.2400
11:35:41.915;5.2200;5.2300
11:34:46.710;5.2400;5.2500
11:33:57.684;5.2300;5.2400
11:30:45.242;5.2100;5.2200
11:29:26.933;5.2000;5.2100
11:26:07.189;5.2100;5.2200
11:25:21.840;5.2200;5.2300
11:24:56.211;5.2300;5.2400
11:23:57.013;5.2300;5.2400
