Time;Bid;Ask
15:17:53.060;3.2400;3.2600
15:16:23.537;3.2400;3.2600
15:15:17.637;3.2400;3.2600
15:14:07.447;3.2400;3.2600
15:13:12.926;3.2400;3.2600
15:12:52.083;3.2500;3.2700
15:09:28.638;3.2400;3.2600
15:07:35.422;3.2200;3.2400
15:06:20.002;3.2100;3.2300
15:05:47.460;3.2100;3.2300
15:04:22.975;3.2100;3.2300
15:03:44.744;3.2100;3.2300
15:02:53.811;3.2200;3.2400
15:01:47.402;3.2100;3.2300
15:00:53.818;3.2200;3.2400
14:58:30.067;3.2300;3.2500
14:57:55.495;3.2200;3.2400
14:56:56.633;3.2100;3.2300
14:55:58.082;3.2300;3.2500
14:54:56.888;3.2200;3.2400
14:53:28.783;3.2200;3.2400
14:52:54.030;3.2300;3.2500
14:51:00.974;3.2400;3.2600
14:50:56.105;3.2300;3.2500
14:49:53.319;3.2300;3.2500
14:48:41.286;3.2300;3.2500
14:47:07.838;3.2400;3.2600
14:46:46.279;3.2300;3.2500
14:45:16.283;3.2400;3.2600
14:44:42.704;3.2400;3.2600
14:43:56.012;3.2600;3.2800
14:42:52.735;3.2700;3.2900
14:41:02.592;3.2600;3.2800
14:40:56.522;3.2500;3.2700
14:37:45.292;3.2700;3.2900
14:36:58.808;3.2500;3.2700
14:35:53.494;3.2600;3.2800
14:34:20.819;3.2400;3.2600
14:33:52.744;3.2500;3.2700
14:32:56.478;3.2400;3.2800
14:31:42.661;3.2400;3.2800
14:30:32.825;3.2300;3.2700
14:28:08.478;3.2100;3.2500
14:25:28.937;3.2100;3.2300
14:24:45.545;3.2000;3.2200
14:23:09.036;3.2000;3.2200
14:21:32.132;3.2100;3.2300
14:20:43.209;3.2100;3.2300
14:19:56.655;3.2000;3.2200
