Time;Bid;Ask
15:14:06.980;0.7400;0.9900
15:11:46.558;0.7500;1.0000
15:03:31.321;0.7500;1.0000
15:01:19.648;0.7600;1.0100
14:55:35.390;0.7500;1.0000
14:50:50.561;0.7400;0.9900
14:45:31.840;0.7500;1.0000
14:44:48.258;0.7400;0.9900
14:39:48.152;0.7500;1.0000
14:37:56.323;0.7600;1.0100
14:35:18.639;0.7600;1.0100
14:34:52.580;0.7700;1.0200
14:33:18.284;0.7500;1.0000
14:32:43.478;0.7500;1.1000
14:31:09.121;0.7500;1.1000
14:28:36.594;0.7600;1.1100
14:25:56.982;0.7600;1.0100
14:24:51.518;0.7600;1.0100
14:23:34.865;0.7500;1.0000
14:22:41.397;0.7600;1.0100
14:21:10.523;0.7500;1.0000
14:20:27.039;0.7500;1.0000
14:19:53.725;0.7600;1.0100
