Time;Bid;Ask
17:04:28.447;0.7500;0.7600
17:00:49.100;0.7500;0.7600
16:59:46.428;0.7500;0.7600
16:58:26.410;0.7600;0.7700
16:56:12.556;0.7500;0.7600
16:55:48.274;0.7400;0.7500
16:54:30.342;0.7500;0.7600
16:53:31.223;0.7600;0.7700
16:49:48.653;0.7700;0.7800
16:48:13.065;0.7800;0.7900
16:47:53.884;0.7900;0.8000
16:44:08.436;0.7800;0.7900
16:42:55.150;0.7800;0.7900
16:32:42.703;0.7800;0.7900
16:31:43.160;0.7800;0.7900
16:30:22.642;0.7800;0.7900
16:28:06.022;0.7800;0.7900
16:26:14.614;0.7700;0.7800
16:25:56.051;0.7800;0.7900
16:24:07.903;0.7700;0.7800
16:22:39.082;0.7800;0.7900
16:20:10.086;0.7700;0.7800
16:19:33.667;0.7800;0.7900
16:18:42.113;0.7800;0.7900
16:17:25.630;0.7700;0.7800
16:16:14.148;0.7600;0.7700
16:10:58.667;0.7700;0.7800
16:09:39.258;0.7700;0.7800
16:08:07.573;0.7700;0.7800
