Time;Bid;Ask
15:23:57.267;38.3690;38.3790
15:22:56.631;38.3510;38.3610
15:21:58.646;38.3580;38.3680
15:20:58.834;38.3600;38.3700
15:19:57.407;38.3530;38.3630
15:18:54.844;38.3500;38.3600
15:17:54.272;38.3930;38.4030
15:16:59.265;38.3880;38.3980
15:15:59.279;38.3840;38.3940
15:14:59.834;38.3680;38.3780
15:13:59.502;38.3850;38.3950
15:12:58.323;38.3860;38.3960
15:11:59.038;38.3910;38.4010
15:10:57.691;38.4130;38.4230
15:09:59.036;38.4100;38.4200
15:08:59.947;38.3900;38.4000
15:07:58.677;38.4060;38.4160
15:06:59.963;38.4000;38.4100
15:05:57.363;38.4010;38.4110
15:04:57.969;38.4040;38.4140
15:03:57.826;38.4220;38.4320
15:02:55.936;38.4290;38.4390
15:01:59.941;38.4410;38.4510
15:00:57.292;38.4460;38.4560
14:59:58.216;38.4350;38.4450
14:58:54.135;38.4210;38.4310
14:57:57.572;38.4360;38.4460
14:56:56.641;38.4360;38.4460
14:55:59.884;38.4140;38.4240
14:54:55.777;38.4110;38.4210
14:53:56.781;38.4070;38.4170
14:52:59.116;38.4040;38.4140
14:51:58.403;38.4160;38.4260
14:50:58.687;38.4360;38.4460
14:49:57.682;38.4110;38.4210
14:48:56.702;38.4400;38.4500
14:47:58.299;38.4230;38.4330
14:46:59.051;38.3800;38.3900
14:45:52.147;38.3930;38.4030
14:44:54.546;38.4020;38.4120
14:43:54.811;38.4130;38.4230
14:42:55.639;38.3950;38.4050
14:41:58.712;38.4160;38.4260
14:40:57.971;38.4110;38.4210
14:39:59.543;38.3840;38.3940
14:38:57.738;38.3750;38.3850
14:37:58.039;38.3900;38.4000
14:36:58.200;38.3580;38.3680
14:35:58.585;38.3650;38.3750
14:34:58.949;38.3620;38.3720
14:33:59.580;38.3660;38.3760
14:32:57.223;38.3880;38.4080
14:31:57.571;38.4050;38.4250
14:30:59.001;38.4010;38.4210
14:29:59.082;38.4180;38.4380
14:28:59.947;38.4080;38.4280
14:27:59.520;38.4270;38.4370
14:26:59.038;38.3990;38.4090
14:25:54.005;38.3990;38.4090
14:24:59.639;38.3690;38.3790
