Time;Bid;Ask
12:04:46.560;2.2800;2.2900
12:03:16.570;2.2800;2.2900
12:02:13.887;2.2800;2.2900
12:00:30.115;2.2800;2.2900
11:59:22.069;2.2800;2.2900
11:53:25.652;2.2700;2.2800
11:51:11.641;2.2700;2.2800
11:44:07.577;2.2600;2.2700
11:43:45.986;2.2500;2.2600
11:42:40.674;2.2500;2.2600
11:36:22.829;2.2500;2.2600
11:33:06.456;2.2400;2.2500
11:32:59.636;2.2300;2.2400
11:17:56.771;2.2300;2.2400
11:16:35.784;2.2400;2.2500
11:14:58.589;2.2400;2.2500
11:10:46.514;2.2400;2.2500
11:08:57.562;2.2500;2.2600
11:07:34.471;2.2500;2.2600
11:06:51.939;2.2400;2.2500
