Time;Bid;Ask
12:25:03.903;3.0300;3.0500
12:22:45.167;3.0200;3.0400
12:21:32.039;3.0100;3.0300
12:20:31.593;3.0100;3.0300
12:18:31.402;3.0200;3.0400
12:15:09.328;3.0100;3.0300
12:14:16.423;3.0000;3.0200
12:12:06.010;3.0100;3.0300
12:11:07.190;3.0100;3.0300
12:09:54.050;3.0200;3.0400
12:07:58.827;3.0200;3.0400
12:06:06.010;3.0100;3.0300
12:05:31.281;3.0100;3.0300
12:03:56.408;3.0100;3.0300
11:53:04.793;3.0200;3.0400
11:49:37.248;3.0300;3.0500
11:47:46.673;3.0400;3.0600
11:46:41.759;3.0300;3.0500
11:40:46.818;3.0200;3.0400
11:39:38.113;3.0300;3.0500
11:37:58.248;3.0200;3.0400
11:35:59.764;3.0300;3.0500
11:30:44.528;3.0300;3.0500
11:27:01.690;3.0400;3.0600
