Time;Bid;Ask
12:17:56.167;1.3860;1.3960
12:16:59.270;1.3820;1.3920
12:15:48.419;1.3950;1.4050
12:14:59.025;1.3840;1.3940
12:13:59.159;1.3750;1.3850
12:12:58.142;1.3900;1.4000
12:11:51.171;1.3840;1.3940
12:10:54.711;1.3750;1.3850
12:09:54.436;1.3750;1.3850
12:08:56.639;1.3770;1.3870
12:07:58.447;1.3630;1.3730
12:06:58.610;1.3710;1.3810
12:05:59.349;1.3960;1.4060
12:04:55.714;1.3810;1.3910
12:03:54.424;1.3900;1.4000
12:02:58.844;1.3930;1.4030
12:01:58.116;1.3810;1.3910
12:00:47.545;1.3690;1.3790
11:59:59.150;1.3690;1.3790
11:58:56.194;1.3660;1.3760
11:57:59.503;1.3610;1.3710
11:56:59.654;1.3630;1.3730
11:55:56.330;1.3730;1.3830
11:54:48.301;1.3760;1.3860
11:53:59.069;1.3730;1.3830
11:52:55.411;1.3830;1.3930
11:51:59.854;1.3990;1.4090
11:50:59.736;1.4010;1.4110
11:49:52.376;1.3800;1.3900
11:48:58.408;1.3970;1.4070
11:47:56.370;1.3980;1.4080
11:46:53.232;1.3920;1.4020
11:45:55.882;1.3980;1.4080
11:44:58.299;1.3800;1.3900
11:43:52.489;1.3780;1.3880
11:42:58.794;1.3670;1.3770
11:41:58.735;1.3680;1.3780
11:40:51.967;1.3640;1.3740
11:39:57.623;1.3690;1.3790
11:38:57.642;1.3670;1.3770
11:37:50.044;1.3580;1.3680
11:36:30.161;1.3540;1.3640
11:35:58.369;1.3630;1.3730
11:34:52.471;1.3640;1.3740
11:33:57.245;1.3690;1.3790
11:32:59.798;1.3850;1.3950
11:31:58.277;1.3620;1.3720
11:30:59.312;1.3660;1.3760
11:29:55.557;1.3580;1.3680
11:28:54.560;1.3690;1.3790
11:27:57.033;1.3690;1.3790
11:26:42.518;1.3620;1.3720
11:25:53.689;1.3570;1.3670
11:24:50.618;1.3600;1.3700
11:23:31.240;1.3690;1.3790
11:22:47.521;1.3970;1.4070
11:21:55.983;1.3880;1.3980
11:20:59.261;1.3510;1.3610
11:19:59.442;1.3530;1.3630
11:18:58.480;1.3500;1.3600
