Time;Bid;Ask
14:46:57.020;4.4800;4.5000
14:45:30.675;4.4700;4.4900
14:44:00.059;4.4700;4.4900
14:43:50.115;4.4800;4.5000
14:41:44.772;4.4700;4.4900
14:40:34.259;4.4900;4.5100
14:39:21.542;4.4900;4.5100
14:38:00.515;4.4900;4.5100
14:37:20.285;4.5000;4.5200
14:36:54.489;4.5000;4.5200
14:34:32.403;4.4900;4.5100
14:33:59.637;4.5000;4.5200
14:32:37.239;4.5000;4.5400
14:31:55.516;4.5000;4.5400
14:30:06.524;4.5000;4.5400
14:28:09.137;4.5100;4.5500
14:27:23.220;4.5100;4.5300
14:26:16.189;4.5100;4.5300
14:24:45.746;4.5000;4.5200
14:21:37.697;4.5100;4.5300
14:20:16.725;4.5200;4.5400
14:19:18.663;4.5300;4.5500
14:18:24.622;4.5200;4.5400
14:15:44.405;4.5300;4.5500
14:12:18.422;4.5400;4.5600
14:11:35.889;4.5400;4.5600
14:10:54.290;4.5400;4.5600
14:09:10.251;4.5400;4.5600
14:08:54.896;4.5400;4.5600
14:07:36.766;4.5300;4.5500
14:05:57.509;4.5400;4.5600
14:03:34.911;4.5400;4.5600
14:02:22.312;4.5400;4.5600
14:01:04.319;4.5500;4.5700
14:00:24.424;4.5400;4.5600
13:59:18.871;4.5400;4.5600
13:58:57.462;4.5500;4.5700
13:56:10.944;4.5600;4.5800
13:54:32.797;4.5700;4.5900
13:53:56.313;4.5700;4.5900
13:52:41.861;4.5600;4.5800
13:50:20.073;4.5600;4.5800
13:49:51.257;4.5600;4.5800
