Time;Bid;Ask
17:55:11.344;2.3500;2.3600
17:52:06.456;2.3600;2.3700
17:51:17.873;2.3500;2.3600
17:50:50.304;2.3600;2.3700
17:48:14.659;2.3600;2.3700
17:47:55.359;2.3700;2.3800
17:46:18.440;2.3600;2.3700
17:45:42.936;2.3600;2.3700
17:43:50.600;2.3500;2.3600
17:42:47.442;2.3400;2.3500
17:41:30.225;2.3400;2.3500
17:38:54.227;2.3500;2.3600
17:36:31.008;2.3500;2.3600
17:35:45.281;2.3600;2.3700
17:33:58.429;2.3400;2.3500
17:32:59.066;2.3500;2.3600
17:30:36.610;2.3600;2.3700
17:27:13.460;2.3500;2.3600
17:26:56.644;2.3500;2.3600
17:24:46.717;2.3500;2.3600
17:23:51.960;2.3500;2.3600
17:22:30.783;2.3500;2.3600
17:20:56.936;2.3600;2.3700
17:19:21.862;2.3700;2.3800
17:18:59.783;2.3600;2.3700
17:16:44.157;2.3600;2.3700
17:15:14.055;2.3600;2.3700
17:14:17.688;2.3700;2.3800
17:13:04.609;2.3700;2.3800
17:12:45.318;2.3700;2.3800
17:11:54.252;2.3800;2.3900
17:10:42.217;2.3800;2.3900
17:09:51.322;2.3700;2.3800
17:08:39.997;2.3700;2.3800
17:06:27.772;2.3800;2.3900
17:04:22.865;2.3800;2.3900
17:03:51.616;2.3900;2.4000
17:02:20.795;2.3700;2.3800
17:01:54.311;2.3600;2.3700
17:00:42.667;2.3700;2.3800
16:59:13.959;2.3600;2.3700
16:58:33.490;2.3700;2.3800
