Time;Bid;Ask
13:47:58.830;34.7280;34.7480
13:46:57.147;34.7230;34.7430
13:45:53.161;34.7180;34.7380
13:44:53.817;34.7280;34.7480
13:43:59.766;34.7080;34.7280
13:42:55.939;34.7230;34.7430
13:41:58.812;34.7230;34.7430
13:40:58.237;34.7430;34.7630
13:39:52.105;34.7280;34.7480
13:38:54.265;34.7380;34.7580
13:37:59.895;34.7430;34.7630
13:36:37.945;34.7280;34.7480
13:35:52.001;34.7330;34.7530
13:34:48.985;34.7280;34.7480
13:33:58.177;34.7230;34.7430
13:32:55.676;34.7080;34.7280
13:31:59.399;34.6880;34.7080
13:30:46.901;34.6730;34.6930
13:29:57.810;34.6830;34.7030
13:28:58.553;34.6880;34.7080
13:27:59.100;34.6730;34.6930
13:26:57.478;34.6830;34.7030
13:25:57.182;34.6880;34.7080
13:24:49.967;34.6780;34.6980
13:23:53.157;34.6880;34.7080
13:22:39.616;34.6930;34.7130
13:21:56.900;34.6830;34.7030
13:20:33.917;34.6730;34.6930
13:19:51.676;34.6630;34.6830
13:18:31.509;34.6630;34.6830
13:17:57.461;34.6730;34.6930
13:16:58.294;34.6980;34.7180
13:15:44.487;34.6530;34.6730
13:14:56.588;34.6730;34.6930
13:13:58.412;34.6430;34.6630
13:12:56.250;34.6530;34.6730
13:11:53.424;34.6730;34.6930
13:10:58.752;34.6980;34.7180
13:09:56.522;34.7430;34.7630
13:08:28.109;34.7230;34.7430
13:07:52.169;34.6980;34.7180
13:06:47.337;34.6930;34.7130
13:05:57.581;34.6580;34.6780
13:04:57.717;34.7080;34.7280
13:03:42.168;34.7230;34.7430
13:02:43.364;34.6980;34.7180
12:53:05.345;34.7190;34.7390
12:52:47.027;34.7240;34.7440
12:51:54.570;34.7140;34.7340
12:50:29.602;34.7040;34.7240
12:49:53.873;34.7040;34.7240
