Time;Bid;Ask
14:19:59.859;33.9200;33.9600
14:18:56.078;33.9200;33.9600
14:17:53.745;33.9200;33.9600
14:16:53.057;33.8800;33.9200
14:15:58.068;33.8300;33.8700
14:14:58.906;33.7800;33.8200
14:13:56.529;33.7400;33.7800
14:12:55.522;33.7900;33.8300
14:11:58.183;33.7200;33.7600
14:10:57.129;33.7200;33.7600
14:09:57.995;33.7400;33.7800
14:08:58.564;33.8300;33.8700
14:07:59.107;33.8900;33.9300
14:06:45.643;33.8500;33.8900
14:05:54.493;33.8300;33.8700
14:04:57.579;33.8100;33.8500
14:03:56.587;33.7600;33.8000
14:02:58.883;33.8200;33.8600
14:01:58.855;33.7600;33.8000
14:00:58.923;33.7500;33.7900
13:59:57.680;33.8200;33.8600
13:58:56.020;33.8000;33.8400
13:57:59.822;33.7600;33.8000
13:56:59.910;33.7600;33.8000
13:55:54.433;33.5800;33.6200
13:54:52.596;33.5900;33.6300
13:53:57.379;33.5900;33.6300
13:52:56.658;33.5700;33.6100
13:51:59.457;33.6200;33.6600
13:50:58.711;33.6200;33.6600
13:49:56.198;33.6100;33.6500
13:48:55.794;33.6500;33.6900
13:47:58.789;33.7100;33.7500
13:46:58.862;33.6800;33.7200
13:45:48.310;33.6600;33.7000
13:44:18.261;33.6500;33.6900
13:43:57.670;33.6400;33.6800
13:42:45.043;33.6900;33.7300
13:41:52.844;33.6900;33.7300
13:40:55.033;33.7100;33.7500
13:39:58.844;33.7800;33.8200
13:38:52.443;33.6500;33.6900
13:37:59.843;33.6900;33.7300
13:36:54.731;33.6900;33.7300
13:35:55.097;33.7500;33.7900
13:34:59.518;33.7400;33.7800
13:33:43.833;33.7200;33.7600
13:32:58.515;33.7700;33.8100
13:31:59.435;33.8400;33.8800
13:30:52.560;33.8400;33.8800
13:29:55.528;33.8800;33.9200
13:28:59.817;33.8300;33.8700
13:27:56.044;33.7400;33.7800
13:26:57.543;33.8000;33.8400
13:25:34.788;33.9400;33.9800
13:24:59.316;33.9500;33.9900
13:23:44.958;33.9000;33.9400
13:22:54.447;33.8300;33.8700
13:21:53.683;33.8600;33.9000
