Time;Bid;Ask
16:16:07.206;1.8600;1.8700
16:15:57.630;1.8700;1.8800
16:14:54.593;1.8700;1.8800
16:13:34.030;1.8700;1.8800
16:12:37.679;1.8800;1.8900
16:11:46.321;1.8700;1.8800
16:08:37.590;1.8700;1.8800
16:07:57.474;1.8800;1.8900
16:06:09.960;1.8800;1.8900
16:05:57.454;1.8700;1.8800
16:04:56.569;1.9000;1.9100
16:03:58.044;1.9000;1.9100
16:02:12.346;1.8900;1.9000
16:01:03.639;1.8800;1.8900
16:00:25.378;1.8900;1.9000
15:59:06.468;1.9400;1.9500
15:58:06.720;1.9300;1.9400
15:57:23.649;1.9400;1.9500
15:56:58.175;1.9300;1.9400
15:53:57.634;1.9400;1.9500
15:52:38.925;1.9300;1.9400
15:51:51.373;1.9100;1.9200
15:50:54.071;1.9100;1.9200
15:49:22.255;1.9200;1.9300
15:48:56.182;1.9300;1.9400
15:47:47.831;1.9200;1.9300
15:46:44.477;1.9300;1.9400
15:45:35.573;1.9300;1.9400
15:43:28.063;1.9200;1.9300
15:42:58.309;1.9300;1.9400
15:40:17.492;1.9400;1.9500
15:39:12.960;1.9500;1.9600
15:38:58.447;1.9600;1.9700
15:37:40.267;1.9600;1.9700
15:35:36.131;1.9600;1.9700
15:34:06.902;1.9700;1.9800
15:33:45.275;1.9600;1.9700
15:32:20.143;1.9700;1.9800
15:31:33.114;1.9800;1.9900
15:28:11.961;1.9800;1.9900
15:27:56.476;1.9900;2.0000
15:26:08.044;1.9800;1.9900
15:25:51.503;1.9700;1.9800
15:24:45.505;1.9700;1.9800
15:23:40.262;1.9800;1.9900
15:22:23.676;1.9800;1.9900
15:20:32.155;1.9800;1.9900
15:19:38.661;1.9700;1.9800
