Time;Bid;Ask
21:37:31.868;28.5730;28.5830
21:36:53.691;28.5560;28.5660
21:35:17.863;28.5720;28.5820
21:34:50.039;28.5660;28.5760
21:33:48.774;28.5740;28.5840
21:32:48.497;28.5500;28.5600
21:31:36.733;28.5380;28.5480
21:30:55.461;28.5220;28.5320
21:28:43.158;28.5340;28.5440
21:26:05.979;28.5420;28.5520
21:25:11.029;28.5420;28.5520
21:23:35.668;28.5580;28.5680
21:22:00.659;28.5500;28.5600
21:21:59.524;28.5540;28.5640
21:20:30.939;28.5540;28.5640
21:19:48.900;28.5620;28.5720
21:18:39.775;28.5540;28.5640
21:17:40.409;28.5500;28.5600
21:16:43.438;28.5660;28.5760
21:14:35.840;28.5660;28.5760
21:12:48.136;28.5660;28.5760
21:10:35.212;28.5670;28.5770
21:09:57.785;28.5590;28.5690
21:08:29.197;28.5630;28.5730
21:07:52.205;28.5710;28.5810
21:05:02.138;28.5600;28.5700
21:04:36.700;28.5640;28.5740
21:01:37.484;28.5780;28.5880
21:00:36.726;28.5770;28.5870
20:59:22.666;28.5790;28.5890
20:58:51.643;28.5830;28.5930
20:57:34.463;28.5750;28.5850
20:56:31.887;28.5710;28.5810
20:54:15.367;28.5670;28.5770
20:51:01.534;28.5710;28.5810
20:50:48.960;28.5630;28.5730
20:49:23.576;28.5710;28.5810
20:47:01.163;28.5710;28.5810
20:46:25.541;28.5670;28.5770
20:43:40.524;28.5670;28.5770
20:42:09.841;28.5750;28.5850
20:41:21.452;28.5710;28.5810
