Time;Bid;Ask
17:15:28.572;7.0300;7.0400
17:14:57.896;7.0330;7.0430
17:13:36.526;7.0340;7.0440
17:12:20.580;7.0290;7.0390
17:11:59.343;7.0300;7.0400
17:10:35.051;7.0300;7.0400
17:09:58.794;7.0310;7.0410
17:08:42.262;7.0290;7.0390
17:07:40.636;7.0260;7.0360
17:06:48.107;7.0230;7.0330
17:05:54.540;7.0220;7.0320
17:04:58.545;7.0210;7.0310
17:03:29.573;7.0210;7.0310
17:02:38.229;7.0190;7.0290
17:01:36.927;7.0230;7.0330
17:00:58.111;7.0200;7.0300
16:59:55.894;7.0200;7.0300
16:58:49.740;7.0230;7.0330
16:57:49.405;7.0170;7.0270
16:56:57.830;7.0170;7.0270
16:55:35.814;7.0190;7.0290
16:53:57.824;7.0200;7.0300
16:50:10.410;7.0170;7.0270
16:49:24.511;7.0130;7.0230
16:48:15.538;7.0140;7.0240
16:47:44.591;7.0090;7.0190
16:46:31.738;7.0110;7.0210
16:45:56.038;7.0110;7.0210
16:44:45.533;7.0110;7.0210
16:43:54.052;7.0140;7.0240
16:42:53.340;7.0110;7.0210
16:41:26.442;7.0090;7.0190
16:40:31.653;7.0100;7.0200
16:39:45.208;7.0080;7.0180
16:38:45.044;7.0080;7.0180
16:37:46.585;7.0080;7.0180
16:36:54.146;7.0120;7.0220
16:35:53.693;7.0080;7.0180
16:34:09.704;7.0110;7.0210
16:33:47.493;7.0130;7.0230
16:32:57.025;7.0110;7.0210
16:31:35.771;7.0130;7.0230
16:30:50.298;7.0120;7.0220
16:29:45.270;7.0120;7.0220
16:28:38.622;7.0070;7.0170
16:27:41.201;7.0090;7.0190
16:26:50.066;7.0120;7.0220
16:25:43.585;7.0080;7.0180
16:24:45.447;7.0080;7.0180
16:23:49.922;7.0080;7.0180
16:22:50.433;7.0100;7.0200
16:21:51.870;7.0140;7.0240
16:20:49.808;7.0140;7.0240
16:19:59.484;7.0140;7.0240
16:18:45.671;7.0170;7.0270
