Time;Bid;Ask
18:01:57.709;4.1400;4.1500
18:00:46.939;4.1600;4.1700
17:59:52.038;4.1500;4.1600
17:58:47.521;4.1600;4.1700
17:57:50.284;4.1500;4.1600
17:56:54.617;4.1400;4.1500
17:55:39.526;4.1400;4.1500
17:54:56.589;4.1700;4.1800
17:53:57.513;4.1700;4.1800
17:52:50.318;4.1700;4.1800
17:51:51.969;4.1200;4.1300
17:50:56.748;4.1400;4.1500
17:49:57.429;4.1200;4.1300
17:48:42.796;4.0900;4.1000
17:47:59.129;4.1300;4.1400
17:46:47.634;4.0500;4.0600
17:45:56.900;4.0500;4.0600
17:44:46.150;4.0700;4.0800
17:43:59.705;4.0600;4.0700
17:42:48.059;4.0400;4.0500
17:41:51.987;4.0200;4.0300
17:40:52.116;4.0600;4.0700
17:39:53.852;4.0900;4.1000
17:38:55.272;4.0500;4.0600
17:37:57.023;4.0700;4.0800
17:36:58.356;4.0400;4.0500
17:35:42.042;4.0700;4.0800
17:34:45.387;4.0500;4.0600
17:33:51.991;4.0300;4.0400
17:32:52.272;4.0500;4.0600
17:31:55.807;4.0400;4.0500
17:30:57.861;4.0000;4.0100
17:29:53.824;4.0000;4.0100
17:28:59.661;4.0200;4.0300
17:27:50.418;4.0300;4.0400
17:26:58.059;4.0400;4.0500
17:25:39.598;4.0000;4.0100
17:24:50.775;4.0400;4.0500
17:23:53.259;4.0300;4.0400
17:22:58.804;4.0900;4.1000
17:21:49.317;4.0800;4.0900
17:20:58.382;4.0400;4.0500
17:19:52.030;4.0700;4.0800
17:18:52.321;4.1200;4.1300
17:17:47.384;4.0800;4.0900
17:16:55.648;4.0900;4.1000
17:15:59.925;4.1700;4.1800
17:14:48.163;4.1800;4.1900
17:13:54.786;4.1500;4.1600
17:12:48.963;4.1200;4.1300
17:11:49.070;4.1300;4.1400
17:10:56.051;4.1400;4.1500
17:09:58.205;4.0900;4.1000
17:08:55.067;4.2400;4.2500
17:07:56.593;4.2700;4.2800
17:06:49.337;4.2500;4.2600
17:05:50.228;4.2400;4.2500
17:04:47.211;4.2100;4.2200
17:03:56.845;4.1900;4.2000
