Time;Bid;Ask
13:22:57.856;4.4380;4.4480
13:21:56.486;4.4050;4.4150
13:20:50.463;4.4340;4.4440
13:19:55.190;4.4150;4.4250
13:18:59.979;4.4150;4.4250
13:17:56.878;4.3820;4.3920
13:16:46.762;4.3300;4.3400
13:15:52.813;4.3300;4.3400
13:14:59.108;4.2970;4.3070
13:13:50.278;4.2640;4.2740
13:12:57.160;4.2730;4.2830
13:11:58.735;4.2540;4.2640
13:10:49.564;4.2450;4.2550
13:09:46.362;4.2450;4.2550
13:08:46.593;4.2400;4.2500
13:07:59.359;4.2590;4.2690
13:06:53.317;4.2590;4.2690
13:05:28.593;4.2590;4.2690
13:04:54.387;4.2310;4.2410
13:03:54.296;4.2400;4.2500
13:02:49.959;4.3060;4.3160
13:01:45.241;4.2690;4.2790
13:00:59.087;4.2360;4.2460
12:59:50.705;4.2170;4.2270
12:58:53.971;4.2020;4.2120
12:57:57.057;4.1600;4.1700
12:56:59.341;4.1550;4.1650
12:55:54.687;4.1110;4.1210
12:54:54.516;4.1060;4.1160
12:53:49.078;4.0960;4.1060
12:52:43.148;4.0580;4.0680
12:51:57.385;4.0700;4.0800
12:50:44.415;4.1080;4.1180
12:49:57.704;4.1270;4.1370
12:48:56.584;4.0990;4.1090
12:47:52.877;4.1360;4.1460
12:46:44.936;4.1370;4.1470
12:45:50.905;4.1570;4.1670
12:44:41.194;4.1260;4.1360
12:43:58.267;4.1140;4.1240
12:42:59.546;4.1360;4.1460
12:41:56.290;4.1260;4.1360
12:40:56.358;4.0710;4.0810
12:39:56.313;4.0800;4.0900
12:38:57.794;4.1170;4.1270
12:37:58.070;4.1030;4.1130
12:36:54.712;4.0890;4.0990
12:35:53.099;4.1270;4.1370
12:34:59.260;4.0990;4.1090
12:33:59.985;4.1080;4.1180
12:32:58.099;4.0990;4.1090
12:31:58.921;4.0610;4.0710
12:30:51.272;4.0330;4.0430
12:29:57.816;4.0660;4.0760
12:28:50.619;4.0650;4.0750
12:27:59.347;4.0800;4.0900
12:26:58.936;4.0560;4.0660
12:25:59.952;4.0510;4.0610
12:24:42.539;4.0350;4.0450
