Time;Bid;Ask
17:21:57.972;59.1670;59.1770
17:20:58.658;59.1670;59.1770
17:19:56.153;59.1240;59.1340
17:18:47.979;59.1430;59.1530
17:17:53.549;59.1140;59.1240
17:16:54.114;59.0760;59.0860
17:15:56.537;59.1140;59.1240
17:14:59.256;59.0560;59.0660
17:13:54.969;58.9310;58.9410
17:12:55.921;58.9210;58.9310
17:11:57.107;58.8630;58.8730
17:10:58.935;58.8730;58.8830
17:09:59.954;58.9210;58.9310
17:08:39.636;58.8250;58.8350
17:07:54.910;58.8630;58.8730
17:06:56.613;58.8730;58.8830
17:05:50.387;58.8730;58.8830
17:04:59.194;58.8680;58.8780
17:03:59.880;58.8350;58.8450
17:02:58.865;58.8440;58.8540
17:01:43.966;58.8440;58.8540
17:00:56.392;58.7860;58.7960
16:59:50.209;58.8730;58.8830
16:58:55.409;58.8540;58.8640
16:57:58.411;58.9790;58.9890
16:56:50.747;58.9410;58.9510
16:55:58.963;58.9310;58.9410
16:54:53.705;58.9410;58.9510
16:53:40.268;58.9600;58.9700
16:52:57.275;58.9410;58.9510
16:51:55.332;58.9210;58.9310
16:50:52.582;58.9120;58.9220
16:49:56.725;58.9070;58.9170
16:48:58.103;58.8870;58.8970
16:47:58.912;58.7690;58.7790
16:46:58.196;58.7500;58.7600
16:45:56.788;58.6580;58.6680
16:44:58.902;58.6390;58.6490
16:43:57.162;58.6290;58.6390
16:42:56.835;58.6660;58.6760
16:41:50.758;58.6800;58.6900
16:40:57.975;58.6510;58.6610
16:39:51.650;58.7280;58.7380
16:38:57.146;58.7720;58.7820
16:37:57.666;58.7230;58.7330
16:36:55.625;58.6020;58.6120
16:35:51.644;58.6290;58.6390
16:34:58.326;58.5960;58.6060
16:33:58.087;58.6250;58.6350
16:32:55.176;58.5920;58.6020
16:31:47.771;58.6130;58.6230
16:30:51.099;58.5720;58.5820
16:29:59.360;58.5190;58.5290
16:28:56.740;58.5090;58.5190
16:27:47.095;58.5330;58.5430
16:26:50.635;58.6010;58.6110
16:25:53.376;58.7550;58.7650
16:24:56.351;58.7930;58.8030
16:23:55.574;58.7840;58.7940
