Time;Bid;Ask
15:37:55.376;2.2410;2.2510
15:36:54.576;2.2460;2.2560
15:35:59.701;2.2570;2.2670
15:34:55.109;2.2820;2.2920
15:33:57.718;2.2640;2.2740
15:32:56.537;2.2850;2.2950
15:31:54.976;2.2520;2.2620
15:30:54.309;2.2640;2.2740
15:29:59.574;2.3000;2.3100
15:28:59.477;2.3190;2.3290
15:27:50.091;2.3480;2.3580
15:26:57.232;2.3530;2.3630
15:25:57.651;2.3220;2.3320
15:24:57.319;2.3570;2.3670
15:23:59.358;2.3540;2.3640
15:22:58.778;2.3330;2.3430
15:21:57.987;2.3360;2.3460
15:20:58.452;2.3140;2.3240
15:19:51.298;2.3220;2.3320
15:18:55.864;2.3290;2.3390
15:17:49.548;2.3290;2.3390
15:16:47.773;2.3110;2.3210
15:15:57.973;2.3320;2.3420
15:14:58.663;2.3600;2.3700
15:13:48.387;2.3440;2.3540
15:12:53.220;2.3600;2.3700
15:11:53.238;2.3460;2.3560
15:10:58.875;2.4030;2.4130
15:09:56.961;2.3870;2.3970
15:08:58.964;2.3650;2.3750
15:07:50.966;2.3470;2.3570
15:06:58.243;2.3710;2.3810
15:05:58.598;2.3850;2.3950
15:04:58.639;2.4100;2.4200
15:03:52.039;2.4420;2.4520
15:02:58.679;2.4120;2.4220
15:01:57.197;2.4000;2.4100
15:00:51.748;2.3880;2.3980
14:59:56.714;2.3970;2.4070
14:58:59.648;2.4240;2.4340
14:57:56.986;2.3760;2.3860
14:56:58.704;2.3670;2.3770
14:55:57.074;2.3720;2.3820
14:54:59.247;2.4020;2.4120
14:53:59.646;2.4220;2.4320
14:52:58.465;2.4110;2.4210
14:51:57.370;2.4270;2.4370
14:50:59.581;2.4220;2.4320
14:49:50.608;2.3860;2.3960
14:48:59.690;2.4130;2.4230
14:47:51.184;2.4390;2.4490
14:46:57.148;2.4390;2.4490
14:45:57.139;2.4510;2.4610
14:44:55.198;2.4310;2.4410
14:43:57.831;2.4490;2.4590
14:42:58.296;2.4640;2.4740
14:41:59.447;2.4520;2.4620
14:40:59.344;2.4760;2.4860
14:39:58.995;2.5040;2.5140
