Time;Bid;Ask
17:37:00.598;2.3000;2.3600
17:30:02.813;2.2900;2.3500
17:29:50.800;2.3200;2.3400
17:26:51.066;2.3300;2.3500
17:25:53.226;2.3200;2.3400
17:24:53.627;2.3200;2.3400
17:21:01.951;2.3200;2.3400
17:20:52.674;2.3300;2.3500
17:16:20.641;2.3300;2.3500
17:15:21.724;2.3400;2.3600
17:14:15.502;2.3300;2.3500
17:13:53.904;2.3300;2.3500
17:12:48.549;2.3200;2.3400
17:11:53.940;2.3200;2.3400
17:10:58.771;2.3000;2.3200
17:05:40.432;2.3100;2.3300
17:04:48.584;2.3200;2.3400
17:02:25.257;2.3100;2.3300
17:00:00.861;2.3000;2.3200
16:57:19.448;2.3100;2.3300
16:56:51.114;2.3100;2.3300
16:55:21.979;2.3200;2.3400
16:53:53.516;2.3200;2.3400
16:52:46.378;2.3100;2.3300
16:51:44.739;2.3200;2.3400
