Time;Bid;Ask
13:38:56.973;24.4810;24.4910
13:37:49.504;24.4810;24.4910
13:36:38.900;24.4760;24.4860
13:35:29.255;24.4810;24.4910
13:34:58.661;24.4760;24.4860
13:33:59.797;24.4810;24.4910
13:32:49.803;24.4860;24.4960
13:31:47.108;24.4960;24.5060
13:30:59.347;24.5080;24.5180
13:29:58.608;24.4790;24.4890
13:28:29.035;24.4760;24.4860
13:27:59.503;24.4860;24.4960
13:26:49.031;24.4880;24.4980
13:25:56.540;24.4980;24.5080
13:24:59.538;24.5250;24.5350
13:23:38.516;24.5250;24.5350
13:22:45.061;24.5270;24.5370
13:21:21.393;24.5050;24.5150
13:20:59.504;24.4980;24.5080
13:19:56.950;24.4980;24.5080
13:18:42.120;24.4830;24.4930
13:17:59.428;24.4810;24.4910
13:16:58.770;24.4760;24.4860
13:15:54.099;24.4760;24.4860
13:14:57.652;24.4860;24.4960
13:12:59.539;24.4760;24.4860
13:11:37.512;24.4760;24.4860
13:10:57.957;24.4760;24.4860
13:09:54.870;24.4760;24.4860
13:08:52.523;24.4910;24.5010
13:07:59.425;24.4960;24.5060
13:06:51.243;24.4790;24.4890
13:05:53.582;24.4790;24.4890
13:04:55.740;24.4960;24.5060
13:03:57.664;24.4880;24.4980
13:02:53.395;24.4860;24.4960
13:01:47.943;24.4690;24.4790
13:00:58.172;24.4500;24.4600
12:59:55.135;24.4500;24.4600
12:58:59.037;24.4540;24.4640
12:57:58.992;24.4590;24.4690
12:56:39.583;24.4590;24.4690
12:55:53.257;24.4740;24.4840
12:54:56.474;24.4590;24.4690
12:53:59.520;24.4640;24.4740
12:52:58.033;24.4540;24.4640
12:51:54.722;24.4910;24.5010
12:50:51.774;24.4880;24.4980
12:49:54.725;24.4760;24.4860
12:48:51.382;24.4690;24.4790
12:47:59.408;24.4640;24.4740
12:46:57.773;24.4640;24.4740
12:45:58.310;24.4420;24.4520
12:44:51.536;24.4520;24.4620
12:43:59.096;24.4540;24.4640
12:42:53.803;24.4540;24.4640
12:41:58.274;24.4470;24.4570
12:40:58.393;24.4620;24.4720
