Time;Bid;Ask
11:27:48.709;0.4670;0.4770
11:26:40.310;0.4670;0.4770
11:25:56.874;0.4670;0.4770
11:24:49.146;0.4660;0.4760
11:22:44.517;0.4670;0.4770
11:21:59.474;0.4670;0.4770
11:20:35.513;0.4690;0.4790
11:19:56.291;0.4670;0.4770
11:18:57.445;0.4680;0.4780
11:17:49.928;0.4680;0.4780
11:16:55.531;0.4700;0.4800
11:15:58.980;0.4700;0.4800
11:14:10.871;0.4700;0.4800
11:13:35.511;0.4700;0.4800
11:12:12.485;0.4690;0.4790
11:11:55.735;0.4690;0.4790
11:10:56.224;0.4690;0.4790
11:08:35.565;0.4670;0.4770
11:07:33.278;0.4660;0.4760
11:06:20.494;0.4680;0.4780
11:04:32.479;0.4680;0.4780
11:03:03.883;0.4680;0.4780
11:02:57.325;0.4690;0.4790
11:01:15.043;0.4680;0.4780
11:00:47.332;0.4680;0.4780
10:59:57.740;0.4680;0.4780
10:58:57.232;0.4680;0.4780
10:57:54.386;0.4650;0.4750
10:56:37.796;0.4640;0.4740
10:55:42.956;0.4630;0.4730
10:54:58.376;0.4640;0.4740
10:53:40.405;0.4630;0.4730
10:52:57.120;0.4620;0.4720
10:51:55.620;0.4630;0.4730
10:50:50.625;0.4600;0.4700
10:49:55.987;0.4590;0.4690
10:48:51.433;0.4590;0.4690
10:47:57.462;0.4610;0.4710
10:46:51.529;0.4600;0.4700
10:45:57.637;0.4620;0.4720
10:44:32.468;0.4650;0.4750
10:43:06.723;0.4640;0.4740
10:42:29.702;0.4650;0.4750
10:41:59.134;0.4650;0.4750
10:40:37.772;0.4650;0.4750
10:39:51.519;0.4650;0.4750
10:38:55.331;0.4670;0.4770
10:37:56.151;0.4670;0.4770
10:36:54.570;0.4670;0.4770
10:35:13.998;0.4680;0.4780
10:33:04.962;0.4690;0.4790
10:32:34.471;0.4700;0.4800
10:31:45.931;0.4690;0.4790
10:30:42.782;0.4680;0.4780
