Time;Bid;Ask
11:28:59.101;63.7900;63.8000
11:27:55.170;63.7760;63.7860
11:26:53.602;63.7470;63.7570
11:25:59.012;63.8000;63.8100
11:24:59.261;63.7660;63.7760
11:23:59.884;63.7180;63.7280
11:22:57.857;63.7080;63.7180
11:21:49.928;63.7370;63.7470
11:20:58.448;63.6990;63.7090
11:19:57.210;63.7190;63.7290
11:18:56.519;63.6900;63.7000
11:17:53.303;63.6220;63.6320
11:16:59.726;63.6080;63.6180
11:15:59.981;63.5790;63.5890
11:14:56.698;63.5790;63.5890
11:13:53.475;63.5350;63.5450
11:12:58.976;63.5350;63.5450
11:11:59.641;63.5550;63.5650
11:10:58.859;63.5350;63.5450
11:09:57.123;63.4780;63.4880
11:08:56.459;63.4870;63.4970
11:07:56.402;63.4780;63.4880
11:06:56.803;63.4290;63.4390
11:05:58.129;63.4290;63.4390
11:04:59.735;63.3810;63.3910
11:03:41.656;63.3330;63.3430
11:02:52.657;63.3430;63.3530
11:01:59.560;63.4490;63.4590
11:00:59.251;63.4290;63.4390
10:59:58.627;63.4010;63.4110
10:58:51.293;63.4290;63.4390
10:57:59.292;63.4200;63.4300
10:56:59.737;63.4580;63.4680
10:55:50.144;63.4680;63.4780
10:54:57.287;63.4200;63.4300
10:53:55.464;63.4100;63.4200
10:52:52.548;63.4490;63.4590
10:51:52.716;63.4780;63.4880
10:50:56.877;63.5260;63.5360
10:49:57.270;63.4870;63.4970
10:48:52.834;63.4490;63.4590
10:47:58.914;63.4250;63.4350
10:46:57.548;63.3810;63.3910
10:45:54.299;63.4100;63.4200
10:44:53.297;63.3810;63.3910
10:43:52.495;63.4010;63.4110
10:42:59.162;63.3230;63.3330
10:41:55.836;63.2560;63.2660
10:40:54.998;63.2850;63.2950
10:39:54.675;63.2660;63.2760
10:38:59.203;63.1980;63.2080
10:37:59.579;63.2850;63.2950
10:36:56.094;63.3140;63.3240
10:35:58.678;63.2470;63.2570
10:34:44.337;63.2370;63.2470
10:33:59.971;63.2410;63.2510
10:32:58.265;63.2280;63.2380
10:31:58.494;63.1830;63.1930
10:30:57.836;63.2110;63.2210
