Time;Bid;Ask
17:11:09.894;21.4500;21.4700
17:10:05.814;21.4600;21.4800
17:04:25.437;21.4400;21.4600
17:01:18.775;21.4300;21.4500
16:56:54.082;21.4400;21.4600
16:53:01.051;21.4300;21.4500
16:51:49.988;21.4400;21.4600
16:47:21.502;21.4300;21.4500
16:46:29.134;21.4400;21.4600
16:45:56.105;21.4500;21.4700
16:36:51.643;21.4400;21.4600
16:33:32.822;21.4500;21.4700
16:26:59.375;21.4500;21.4700
16:24:33.727;21.4400;21.4600
16:18:11.836;21.4700;21.4900
16:17:56.339;21.4600;21.4800
16:16:20.726;21.4700;21.4900
