Time;Bid;Ask
09:38:56.378;3.7000;3.7100
09:37:59.420;3.5460;3.5560
09:36:59.158;3.5370;3.5470
09:35:54.393;3.3830;3.3930
09:34:56.022;3.4690;3.4790
09:33:59.102;3.6090;3.6190
09:32:59.817;3.5410;3.5510
09:31:55.645;3.6040;3.6140
09:30:59.759;3.7480;3.7580
09:29:57.926;3.6040;3.6140
09:28:57.558;3.5460;3.5560
09:27:53.763;3.4220;3.4320
09:26:58.472;3.4500;3.4600
09:25:56.626;3.3450;3.3550
09:24:59.394;3.2010;3.2110
09:23:58.296;3.1290;3.1390
09:22:59.011;3.2110;3.2210
09:21:57.483;3.0470;3.0570
09:20:58.589;3.1050;3.1150
09:19:59.468;3.1690;3.1790
09:18:52.985;3.1310;3.1410
09:17:58.414;3.1110;3.1210
09:16:58.951;3.0350;3.0450
09:15:57.024;3.0810;3.0910
09:14:55.074;2.9390;2.9490
09:13:53.202;2.9480;2.9580
09:12:58.601;2.9420;2.9520
09:11:48.585;3.0250;3.0350
09:10:58.728;3.1210;3.1310
09:09:59.903;3.0830;3.0930
09:08:59.446;3.1740;3.1840
09:07:57.417;3.1880;3.1980
09:06:54.033;3.1110;3.1210
09:05:57.787;3.1310;3.1410
09:04:52.227;3.0470;3.0570
09:03:52.023;3.0670;3.0770
09:02:58.313;2.9420;2.9520
09:01:56.509;2.9130;2.9230
09:00:58.404;2.9000;2.9100
08:59:57.085;2.6780;2.7220
08:58:52.081;2.6930;2.7220
08:57:58.111;2.6450;2.7220
08:56:59.210;2.6450;2.7220
08:55:59.378;2.6730;2.7220
08:54:53.170;2.7600;2.7700
08:53:39.759;2.7210;2.7310
08:52:51.875;2.7260;2.7360
08:51:59.937;2.7070;2.7220
08:50:54.399;2.7210;2.7310
08:49:55.605;2.7310;2.7410
08:48:46.759;2.7650;2.7750
08:47:58.977;2.7410;2.7510
08:46:57.967;2.7070;2.7220
08:45:46.003;2.7410;2.7510
08:44:56.418;2.7500;2.7600
08:43:58.860;2.7650;2.7750
08:42:56.423;2.7600;2.7700
08:41:59.385;2.7930;2.8030
08:40:41.522;2.8370;2.8470
