Time;Bid;Ask
17:21:56.706;9.4720;9.4820
17:20:51.536;9.4870;9.4970
17:19:57.881;9.4910;9.5010
17:18:58.559;9.5100;9.5200
17:17:56.606;9.5200;9.5300
17:16:57.695;9.4840;9.4940
17:15:59.423;9.4750;9.4850
17:14:59.004;9.4250;9.4350
17:13:44.865;9.4530;9.4630
17:12:58.951;9.4340;9.4440
17:11:51.844;9.4130;9.4230
17:10:53.804;9.3870;9.3970
17:09:58.797;9.3750;9.3850
17:08:56.167;9.3870;9.3970
17:07:56.786;9.3960;9.4060
17:06:59.945;9.3580;9.3680
17:05:59.500;9.3960;9.4060
17:04:57.205;9.3960;9.4060
17:03:55.438;9.3960;9.4060
17:02:59.788;9.3910;9.4010
17:01:57.707;9.3870;9.3970
17:00:59.151;9.3890;9.3990
16:59:52.945;9.3870;9.3970
16:58:59.780;9.3630;9.3730
16:57:53.676;9.3290;9.3390
16:56:52.695;9.3270;9.3370
16:55:59.010;9.3060;9.3160
16:54:50.398;9.3150;9.3250
16:53:59.815;9.3340;9.3440
16:52:55.094;9.3130;9.3230
16:51:58.593;9.3270;9.3370
16:50:56.435;9.3370;9.3470
16:49:55.005;9.2820;9.2920
16:48:53.858;9.2340;9.2440
16:47:51.723;9.2290;9.2390
16:46:57.098;9.2670;9.2770
16:45:59.624;9.2960;9.3060
16:44:52.327;9.2770;9.2870
16:43:57.126;9.2700;9.2800
16:42:56.276;9.2530;9.2630
16:41:58.269;9.2650;9.2750
16:40:54.914;9.2430;9.2530
16:39:51.410;9.2720;9.2820
16:38:59.752;9.2770;9.2870
16:37:59.663;9.2390;9.2490
16:36:57.073;9.2390;9.2490
16:35:59.130;9.2270;9.2370
16:34:51.476;9.2430;9.2530
16:33:56.453;9.1910;9.2010
16:32:59.407;9.2050;9.2150
16:31:49.907;9.2240;9.2340
16:30:58.633;9.2860;9.2960
16:29:58.867;9.2200;9.2300
16:28:55.855;9.2170;9.2270
16:27:57.798;9.2390;9.2490
16:26:55.824;9.2150;9.2250
16:25:58.192;9.1960;9.2060
16:24:57.174;9.2150;9.2250
16:23:51.535;9.1820;9.1920
