Time;Bid;Ask
17:28:57.274;9.4710;9.4810
17:27:54.811;9.5180;9.5280
17:26:57.409;9.5950;9.6050
17:25:59.695;9.5450;9.5550
17:24:56.437;9.3760;9.3860
17:23:59.472;9.2910;9.3010
17:22:58.625;9.2790;9.2890
17:21:58.426;9.3150;9.3250
17:20:59.335;9.4880;9.4980
17:19:59.159;9.3950;9.4050
17:18:59.407;9.3830;9.3930
17:17:55.650;9.4180;9.4280
17:16:58.078;9.5370;9.5470
17:15:57.388;9.5640;9.5740
17:14:58.132;9.5280;9.5380
17:13:56.654;9.5150;9.5250
17:12:59.452;9.5480;9.5580
17:11:57.845;9.5190;9.5290
17:10:58.885;9.3750;9.3850
17:09:58.791;9.3580;9.3680
17:08:57.095;9.4020;9.4120
17:07:57.841;9.4770;9.4870
17:06:59.591;9.5400;9.5500
17:05:56.715;9.5510;9.5610
17:04:59.132;9.5640;9.5740
17:03:56.853;9.5310;9.5410
17:02:58.780;9.4910;9.5010
17:01:58.858;9.5210;9.5310
17:00:59.625;9.4950;9.5050
16:59:59.157;9.4510;9.4610
16:58:58.685;9.4200;9.4300
16:57:56.488;9.4200;9.4300
16:56:57.564;9.5360;9.5460
16:55:55.461;9.4590;9.4690
16:54:55.824;9.5580;9.5680
16:53:58.832;9.5620;9.5720
16:52:59.590;9.4780;9.4880
16:51:57.149;9.3960;9.4060
16:50:55.997;9.4570;9.4670
16:49:59.773;9.3970;9.4070
16:48:57.189;9.3310;9.3410
16:47:59.676;9.2680;9.2780
16:46:59.147;9.0670;9.0770
16:45:56.328;9.0190;9.0290
16:44:54.238;9.0500;9.0600
16:43:58.034;9.0730;9.0830
16:42:55.817;9.2210;9.2310
16:41:58.620;9.1650;9.1750
16:40:56.885;9.0980;9.1080
16:39:57.046;9.1870;9.1970
16:38:57.765;9.2210;9.2310
16:37:59.126;9.2180;9.2280
16:36:56.254;9.1330;9.1430
16:35:57.562;9.0400;9.0500
16:34:55.741;9.1470;9.1570
16:33:59.683;9.2220;9.2320
16:32:59.099;9.2800;9.2900
16:31:57.856;9.2950;9.3050
16:30:57.969;9.3250;9.3350
16:29:58.613;9.3590;9.3690
