Time;Bid;Ask
17:52:59.839;33.6800;33.7700
17:51:57.662;33.5200;33.6100
17:50:58.328;33.5300;33.6200
17:49:57.814;33.4700;33.5600
17:48:59.199;33.3400;33.4300
17:47:57.681;33.5000;33.5900
17:46:52.608;33.2600;33.3500
17:45:58.288;33.3400;33.4300
17:44:51.037;33.4600;33.5500
17:43:57.619;33.4900;33.5800
17:42:58.283;33.3700;33.4600
17:41:59.453;33.5100;33.6000
17:40:59.530;33.5600;33.6500
17:39:55.382;33.7700;33.8600
17:38:56.983;33.6800;33.7700
17:37:58.559;33.6400;33.7300
17:36:59.133;33.5800;33.6700
17:35:51.569;33.5200;33.6100
17:34:56.879;33.5600;33.6500
17:33:57.789;33.5100;33.6000
17:32:54.055;33.4600;33.5500
17:31:56.933;33.5700;33.6600
17:30:59.497;33.6000;33.6900
17:29:59.195;33.5600;33.6500
17:28:57.708;33.3900;33.4800
17:27:57.589;33.3800;33.4700
17:26:59.963;33.4000;33.4900
17:25:56.041;33.3600;33.4500
17:24:58.210;33.3100;33.4000
17:23:59.895;33.4600;33.5500
17:22:52.955;33.6700;33.7600
17:21:58.484;33.5900;33.6800
17:20:55.340;33.6300;33.7200
17:19:59.032;33.5900;33.6800
17:18:54.350;33.8200;33.9100
17:17:56.323;33.7300;33.8200
17:16:59.234;33.7700;33.8600
17:15:57.512;34.1300;34.2200
17:14:59.946;34.1000;34.1900
17:13:59.527;34.0600;34.1500
17:12:55.752;33.8900;33.9800
17:11:56.491;33.9300;34.0200
17:10:58.216;33.9400;34.0300
17:09:55.543;33.8600;33.9500
17:08:58.033;34.4100;34.5000
17:07:58.606;34.5700;34.6600
17:06:59.099;34.5400;34.6300
17:05:59.279;34.4400;34.5300
17:04:59.266;34.4600;34.5500
17:03:58.824;34.2800;34.3700
17:02:59.224;34.0000;34.0900
17:01:57.806;34.1100;34.2000
17:00:55.728;34.2800;34.3700
16:59:58.205;33.9800;34.0700
16:58:58.267;34.0400;34.1300
16:57:54.122;34.1400;34.2300
16:56:58.405;34.1300;34.2200
16:55:57.635;34.3200;34.4100
16:54:51.411;34.3600;34.4500
