Time;Bid;Ask
14:01:48.238;4.5700;4.8100
14:00:41.675;4.5600;4.8000
13:58:49.235;4.5700;4.8100
13:54:21.367;4.5700;4.8100
13:52:16.478;4.5600;4.8000
13:51:52.555;4.5700;4.8100
13:49:44.112;4.5600;4.8000
13:46:59.315;4.5600;4.8000
13:45:43.964;4.5600;4.8000
13:44:21.470;4.5500;4.7900
13:41:26.432;4.5600;4.8000
13:40:31.408;4.5600;4.8000
13:39:55.955;4.5600;4.8000
13:38:24.141;4.5500;4.7900
13:35:55.577;4.5500;4.7900
13:33:47.702;4.5500;4.7900
13:32:58.210;4.5500;4.7900
13:29:22.171;4.5300;4.7700
13:28:44.754;4.5300;4.7700
13:27:17.558;4.5400;4.7800
13:26:47.843;4.5500;4.7900
13:25:52.544;4.5500;4.7900
13:23:21.064;4.5600;4.8000
13:22:27.245;4.5500;4.7900
13:21:52.860;4.5700;4.8100
13:20:05.094;4.5800;4.8200
13:18:20.122;4.5700;4.8100
13:17:52.941;4.5600;4.8000
13:16:57.052;4.5500;4.7900
13:15:57.639;4.5400;4.7800
13:14:28.484;4.5300;4.7700
13:13:54.800;4.5300;4.7700
13:12:59.900;4.5200;4.7600
13:11:17.287;4.5500;4.7900
13:08:31.669;4.5500;4.7900
13:07:27.078;4.5500;4.7900
13:05:18.913;4.5400;4.7800
13:04:47.970;4.5600;4.8000
