Time;Bid;Ask
15:25:59.422;39.1650;39.1750
15:24:59.721;39.1740;39.1840
15:23:58.038;39.1500;39.1600
15:22:56.938;39.1650;39.1750
15:21:57.462;39.1720;39.1820
15:20:59.967;39.1690;39.1790
15:19:59.061;39.1720;39.1820
15:18:57.113;39.1640;39.1740
15:17:59.317;39.1240;39.1340
15:16:59.693;39.1280;39.1380
15:15:58.003;39.1450;39.1550
15:14:57.311;39.1630;39.1730
15:13:59.949;39.1440;39.1540
15:12:55.993;39.1430;39.1530
15:11:59.345;39.1380;39.1480
15:10:59.552;39.1380;39.1480
15:09:51.910;39.1350;39.1450
15:08:58.835;39.1510;39.1610
15:07:59.601;39.1100;39.1200
15:06:58.518;39.1130;39.1230
15:05:55.652;39.1130;39.1230
15:04:57.440;39.1100;39.1200
15:03:59.301;39.0910;39.1010
15:02:58.313;39.0950;39.1050
15:01:59.510;39.0730;39.0830
15:00:56.577;39.0680;39.0780
14:59:57.724;39.0790;39.0890
14:58:59.566;39.0800;39.0900
14:57:58.393;39.0650;39.0750
14:56:58.330;39.0670;39.0770
14:55:57.788;39.0920;39.1020
14:54:57.824;39.0910;39.1010
14:53:58.289;39.0940;39.1040
14:52:54.575;39.0990;39.1090
14:51:57.961;39.0880;39.0980
14:50:57.554;39.0650;39.0750
14:49:59.377;39.0900;39.1000
14:48:59.523;39.0740;39.0840
14:47:50.099;39.0940;39.1040
14:46:57.562;39.1250;39.1350
14:45:53.394;39.1230;39.1330
14:44:59.302;39.1140;39.1240
14:43:58.920;39.1030;39.1130
14:42:54.015;39.1230;39.1330
14:41:59.809;39.1020;39.1120
14:40:51.246;39.1050;39.1150
14:39:58.943;39.1320;39.1420
14:38:58.280;39.1410;39.1510
14:37:59.492;39.1250;39.1350
14:36:57.022;39.1410;39.1510
14:35:59.706;39.1380;39.1480
14:34:58.318;39.1390;39.1490
14:33:58.103;39.1270;39.1370
14:32:59.284;39.1140;39.1340
14:31:58.147;39.0990;39.1190
14:30:57.763;39.1090;39.1290
14:29:58.397;39.0920;39.1120
14:28:57.959;39.1060;39.1260
14:27:59.014;39.0870;39.0970
