Time;Bid;Ask
11:49:57.992;7.9050;7.9150
11:48:57.752;7.8740;7.8840
11:47:59.420;7.9060;7.9160
11:46:58.295;7.8990;7.9090
11:45:59.476;7.8840;7.8940
11:44:58.829;7.8700;7.8800
11:43:58.951;7.8760;7.8860
11:42:59.147;7.9950;8.0050
11:41:59.858;7.9750;7.9850
11:40:59.637;7.9830;7.9930
11:39:57.350;7.9210;7.9310
11:38:59.734;7.9120;7.9220
11:37:59.860;7.9400;7.9500
11:36:56.522;7.9420;7.9520
11:35:59.092;7.9290;7.9390
11:34:59.743;7.9380;7.9480
11:33:59.564;7.9250;7.9350
11:32:59.738;7.9380;7.9480
11:31:58.732;7.9530;7.9630
11:30:59.810;7.9310;7.9410
11:29:59.104;7.8510;7.8610
11:28:59.823;7.8660;7.8760
11:27:59.446;7.8560;7.8660
11:26:58.346;7.8540;7.8640
11:25:59.445;7.8120;7.8220
11:24:59.468;7.8270;7.8370
11:23:58.893;7.8240;7.8340
11:22:56.536;7.8130;7.8230
11:21:57.258;7.8110;7.8210
11:20:55.767;7.8130;7.8230
11:19:59.153;7.7960;7.8060
11:18:56.866;7.7760;7.7860
11:17:57.039;7.7860;7.7960
11:16:59.305;7.8150;7.8250
11:15:58.006;7.7860;7.7960
11:14:59.488;7.7610;7.7710
11:13:57.960;7.7660;7.7760
11:12:59.447;7.7820;7.7920
11:11:59.614;7.7830;7.7930
11:10:57.943;7.8090;7.8190
11:09:58.755;7.7640;7.7740
11:08:56.624;7.8090;7.8190
11:07:55.843;7.7780;7.7880
11:06:57.671;7.8830;7.8930
11:05:59.361;7.8540;7.8640
11:04:54.773;7.8240;7.8340
11:03:59.219;7.8260;7.8360
11:02:56.632;7.8440;7.8540
11:01:58.099;7.8100;7.8200
11:00:56.828;7.8320;7.8420
10:59:59.489;7.8780;7.8880
10:58:57.670;7.8780;7.8880
10:57:59.525;7.8770;7.8870
10:56:57.037;7.8340;7.8440
10:55:59.630;7.8220;7.8320
10:54:58.119;7.8470;7.8570
10:53:58.005;7.8600;7.8700
10:52:55.587;7.8530;7.8630
10:51:58.763;7.8400;7.8500
