Time;Bid;Ask
17:59:55.181;2.0300;2.0500
17:58:10.314;2.0500;2.0700
17:57:54.951;2.0600;2.0800
17:55:49.418;2.0500;2.0700
17:54:51.384;2.0600;2.0800
17:53:52.932;2.0700;2.0900
17:52:06.776;2.0800;2.1000
17:51:28.027;2.0700;2.0900
17:50:41.101;2.0700;2.0900
17:48:33.559;2.0600;2.0800
17:46:50.355;2.0600;2.0800
17:45:56.196;2.0600;2.0800
17:44:57.744;2.0700;2.0900
17:43:14.880;2.0500;2.0700
17:42:35.873;2.0400;2.0600
17:41:48.101;2.0300;2.0500
17:40:39.327;2.0300;2.0500
17:36:16.096;2.0400;2.0600
17:35:33.257;2.0500;2.0700
17:34:24.546;2.0400;2.0600
17:33:28.556;2.0300;2.0500
17:32:10.419;2.0400;2.0600
17:31:41.655;2.0600;2.0800
17:30:44.682;2.0600;2.0800
17:29:52.948;2.0500;2.0700
17:28:43.165;2.0500;2.0700
17:27:27.994;2.0700;2.0900
17:26:57.056;2.0600;2.0800
17:25:23.604;2.0700;2.0900
17:24:56.313;2.0900;2.1100
17:23:41.532;2.1000;2.1200
17:22:54.459;2.1100;2.1300
17:20:37.951;2.1200;2.1400
17:19:12.928;2.1300;2.1500
17:18:51.551;2.1400;2.1600
17:17:23.525;2.1400;2.1600
17:16:49.857;2.1300;2.1500
17:14:14.595;2.1500;2.1700
17:13:31.941;2.1500;2.1700
17:12:45.553;2.1400;2.1600
17:11:16.099;2.1700;2.1900
17:10:28.229;2.1900;2.2100
17:09:57.182;2.1700;2.1900
17:08:26.049;2.1900;2.2100
17:06:24.410;2.2100;2.2300
17:05:22.723;2.2000;2.2200
17:04:14.485;2.2100;2.2300
17:03:59.739;2.2000;2.2200
17:02:16.002;2.2000;2.2200
17:01:40.766;2.1900;2.2100
