Time;Bid;Ask
11:17:24.227;12.8300;12.9300
11:16:57.921;12.8300;12.9300
11:15:56.519;12.9300;13.0300
11:14:59.250;12.8900;12.9900
11:13:59.345;12.9200;13.0200
11:12:40.506;12.9600;13.0600
11:11:59.096;12.9700;13.0700
11:10:58.008;12.9500;13.0500
11:09:56.264;12.9200;13.0200
11:08:44.716;12.9300;13.0300
11:07:58.817;12.9900;13.0900
11:06:59.978;12.9200;13.0200
11:05:56.422;12.9100;13.0100
11:04:58.848;12.9700;13.0700
11:03:57.932;12.9500;13.0500
11:02:59.848;12.9400;13.0400
11:01:51.131;12.9300;13.0300
11:00:53.775;12.8600;12.9600
10:59:59.376;12.8800;12.9800
10:58:53.691;12.7900;12.8900
10:57:58.302;12.8200;12.9200
10:56:54.261;12.8400;12.9400
10:55:59.642;12.9100;13.0100
10:54:59.287;12.9300;13.0300
10:53:57.343;12.8300;12.9300
10:52:55.955;12.8100;12.9100
10:51:54.532;12.7700;12.8700
10:50:59.832;12.8300;12.9300
10:49:57.696;12.8100;12.9100
10:48:59.979;12.7500;12.8500
10:47:58.078;12.6600;12.7600
10:46:58.399;12.6900;12.7900
10:45:56.509;12.7800;12.8800
10:44:54.798;12.8400;12.9400
10:43:55.065;12.8300;12.9300
10:42:56.457;12.9400;13.0400
10:41:59.029;12.9600;13.0600
10:40:57.738;13.0100;13.1100
10:39:52.435;12.8000;12.9000
10:38:57.748;12.7600;12.8600
10:37:59.003;12.7900;12.8900
10:36:57.591;12.6800;12.7800
10:35:56.617;12.5700;12.6700
10:34:58.118;12.4600;12.5600
10:33:58.112;12.3500;12.4500
10:32:56.356;12.3200;12.4200
10:31:57.239;12.2200;12.3200
10:30:58.042;12.1100;12.2100
10:29:56.873;12.0900;12.1900
10:28:42.536;12.2800;12.3800
10:27:49.314;12.2500;12.3500
10:26:28.705;12.2500;12.3500
10:25:56.466;12.2900;12.3900
10:24:53.295;12.3100;12.4100
10:23:59.812;12.2500;12.3500
