Time;Bid;Ask
09:28:38.069;5.3600;5.3700
09:27:05.703;5.3600;5.3700
09:26:49.515;5.3600;5.3700
09:25:34.147;5.3700;5.3800
09:24:43.730;5.3800;5.3900
09:23:18.170;5.3700;5.3800
09:20:45.075;5.3800;5.3900
09:19:33.440;5.3800;5.3900
09:18:32.665;5.3700;5.3800
09:17:49.991;5.3600;5.3700
09:16:56.484;5.3800;5.3900
09:15:41.028;5.3800;5.3900
09:13:22.739;5.3700;5.3800
09:12:39.866;5.3600;5.3700
09:11:23.676;5.3600;5.3700
09:10:54.665;5.3500;5.3600
09:09:40.350;5.3500;5.3600
09:07:31.517;5.3500;5.3600
09:06:39.098;5.3400;5.3500
09:02:54.367;5.3500;5.3600
09:01:46.519;5.3500;5.3600
09:00:57.917;5.3600;5.3700
08:58:23.664;5.3500;5.3600
08:57:47.204;5.3600;5.3700
08:55:35.049;5.3400;5.3500
08:53:50.038;5.3300;5.3400
08:52:13.948;5.3300;5.3400
08:51:59.724;5.3200;5.3300
08:50:34.640;5.3200;5.3300
08:47:33.909;5.3200;5.3300
08:46:57.215;5.3300;5.3400
08:43:42.129;5.3200;5.3300
08:42:20.496;5.3100;5.3200
08:41:20.000;5.3000;5.3100
08:38:25.783;5.3000;5.3100
08:37:58.410;5.3000;5.3100
08:35:23.156;5.2900;5.3000
08:34:20.127;5.3000;5.3100
08:33:48.498;5.3100;5.3200
