Time;Bid;Ask
11:08:56.866;2.4000;2.4100
11:03:48.179;2.3900;2.4000
11:02:04.803;2.3800;2.3900
10:59:49.208;2.3900;2.4000
10:58:21.505;2.3900;2.4000
10:57:56.014;2.3800;2.3900
10:56:42.713;2.3800;2.3900
10:54:28.012;2.3900;2.4000
10:51:42.948;2.3900;2.4000
10:49:57.635;2.4000;2.4100
10:47:04.853;2.3900;2.4000
10:46:06.366;2.4000;2.4100
10:45:58.217;2.4000;2.4100
10:44:21.730;2.3900;2.4000
10:43:32.881;2.4000;2.4100
10:42:50.690;2.3900;2.4000
10:36:56.450;2.4000;2.4100
10:32:58.669;2.3900;2.4000
10:30:28.535;2.3800;2.3900
10:27:06.301;2.3700;2.3800
