Time;Bid;Ask
21:59:55.827;1.5780;1.5880
21:58:56.096;1.5890;1.5990
21:57:59.108;1.5700;1.5800
21:56:59.492;1.5780;1.5880
21:55:54.839;1.5720;1.5820
21:54:55.720;1.5820;1.5920
21:53:53.366;1.6130;1.6230
21:52:58.748;1.6360;1.6460
21:51:58.107;1.6370;1.6470
21:50:57.382;1.6370;1.6470
21:49:57.446;1.6040;1.6140
21:48:57.381;1.5870;1.5970
21:47:57.014;1.5850;1.5950
21:46:58.198;1.5890;1.5990
21:45:53.093;1.5890;1.5990
21:44:55.676;1.5850;1.5950
21:43:59.409;1.5780;1.5880
21:42:59.059;1.5910;1.6010
21:41:58.025;1.6010;1.6110
21:40:58.012;1.5980;1.6080
21:39:59.647;1.5930;1.6030
21:38:57.732;1.6220;1.6320
21:37:54.520;1.6240;1.6340
21:36:56.735;1.6280;1.6380
21:35:59.119;1.6300;1.6400
21:34:57.590;1.6330;1.6430
21:33:59.106;1.6330;1.6430
21:32:59.597;1.6440;1.6540
21:31:59.813;1.6630;1.6730
21:30:53.349;1.6410;1.6510
21:29:57.142;1.6520;1.6620
21:28:58.456;1.6590;1.6690
21:27:55.715;1.6440;1.6540
21:26:48.362;1.6390;1.6490
21:25:57.126;1.6370;1.6470
21:24:56.624;1.6630;1.6730
21:23:55.167;1.6500;1.6600
