Time;Bid;Ask
09:25:53.713;2.1600;2.2100
09:24:40.676;2.1900;2.2400
09:23:50.494;2.2000;2.2500
09:22:28.612;2.1600;2.2100
09:21:31.356;2.1500;2.2000
09:20:47.132;2.1200;2.1700
09:19:42.701;2.1400;2.1900
09:18:59.063;2.2300;2.2800
09:17:32.843;2.2200;2.2700
09:16:50.959;2.1500;2.2000
09:15:54.268;2.2300;2.2800
09:14:49.333;2.2300;2.2800
09:13:41.904;2.2700;2.3200
09:12:53.779;2.3400;2.3900
09:11:43.040;2.3300;2.3800
09:10:34.264;2.3100;2.3600
09:09:16.718;2.3200;2.3700
09:08:46.907;2.3000;2.3500
09:07:37.819;2.1400;2.1900
09:06:04.010;2.1900;2.2400
09:05:59.237;2.2100;2.2600
09:04:37.679;2.2200;2.2700
09:03:54.328;2.2000;2.2500
09:02:17.447;2.2000;2.2500
09:01:57.186;2.3300;2.3800
09:00:54.639;2.1500;2.2000
08:49:22.511;2.1300;0.0000
08:47:47.812;2.1300;0.0000
08:46:45.719;2.1200;0.0000
08:45:33.990;2.1300;0.0000
08:43:55.336;2.1200;0.0000
08:42:12.900;2.1300;0.0000
08:40:57.714;2.1300;0.0000
08:39:55.609;2.1300;0.0000
08:38:23.038;2.1200;0.0000
08:35:03.900;2.1300;0.0000
08:34:45.417;2.1400;0.0000
08:33:14.365;2.1300;0.0000
08:30:05.743;2.1300;0.0000
08:28:51.962;2.1200;0.0000
