Time;Bid;Ask
17:21:51.981;0.8800;0.8900
17:20:17.700;0.8700;0.8800
17:19:15.680;0.8600;0.8700
17:16:31.514;0.8600;0.8700
17:15:27.068;0.8600;0.8700
17:14:15.345;0.8600;0.8700
17:11:25.755;0.8600;0.8700
17:09:52.448;0.8600;0.8700
17:08:28.548;0.8600;0.8700
17:07:36.236;0.8600;0.8700
17:06:57.214;0.8500;0.8600
17:05:29.734;0.8600;0.8700
17:04:53.526;0.8700;0.8800
17:03:12.570;0.8700;0.8800
17:02:11.069;0.8600;0.8700
17:01:51.811;0.8700;0.8800
17:00:55.653;0.8700;0.8800
16:59:52.790;0.8700;0.8800
16:58:32.112;0.8800;0.8900
16:57:18.847;0.8700;0.8800
16:56:41.896;0.8700;0.8800
16:55:54.588;0.8700;0.8800
16:54:55.788;0.8700;0.8800
16:53:48.169;0.8600;0.8700
16:52:09.882;0.8600;0.8700
16:50:34.032;0.8600;0.8700
16:49:35.274;0.8700;0.8800
16:48:50.029;0.8800;0.8900
16:46:45.369;0.8900;0.9000
16:45:42.985;0.9000;0.9100
16:44:25.686;0.8900;0.9000
16:43:53.788;0.9000;0.9100
16:41:53.668;0.8900;0.9000
16:40:55.926;0.9100;0.9200
16:38:02.426;0.9100;0.9200
16:37:48.757;0.9200;0.9300
16:36:01.084;0.9100;0.9200
16:35:46.811;0.9000;0.9100
16:34:41.854;0.8900;0.9000
16:33:10.046;0.8800;0.8900
16:32:46.702;0.8900;0.9000
16:31:59.669;0.9000;0.9100
16:30:43.659;0.9000;0.9100
16:29:21.307;0.8900;0.9000
16:28:57.696;0.8800;0.8900
16:27:42.904;0.8600;0.8700
16:26:58.151;0.8700;0.8800
16:25:55.046;0.8900;0.9000
