Time;Bid;Ask
10:53:58.602;29.5500;29.5600
10:52:50.111;29.5200;29.5300
10:51:28.380;29.5100;29.5200
10:50:57.062;29.5400;29.5500
10:49:59.891;29.5000;29.5100
10:48:59.193;29.4800;29.4900
10:47:53.892;29.5000;29.5100
10:46:56.213;29.4800;29.4900
10:45:20.494;29.5000;29.5100
10:44:36.198;29.5100;29.5200
10:43:53.750;29.5100;29.5200
10:42:53.146;29.5000;29.5100
10:41:51.631;29.5300;29.5400
10:40:57.875;29.5400;29.5500
10:39:54.878;29.5400;29.5500
10:38:32.927;29.5500;29.5600
10:37:57.305;29.5800;29.5900
10:36:53.435;29.5800;29.5900
10:35:59.759;29.6100;29.6200
10:34:40.218;29.6100;29.6200
10:33:55.704;29.6500;29.6600
10:32:39.985;29.6500;29.6600
10:31:51.569;29.6600;29.6700
10:30:57.850;29.6300;29.6400
10:29:58.410;29.6800;29.6900
10:28:59.495;29.7700;29.7800
10:27:59.530;29.7500;29.7600
10:26:58.682;29.7700;29.7800
10:25:59.193;29.7300;29.7400
10:24:56.064;29.7300;29.7400
10:23:41.657;29.7200;29.7300
10:22:52.855;29.7000;29.7100
10:21:54.966;29.7300;29.7400
10:20:58.689;29.7400;29.7500
10:19:46.261;29.7600;29.7700
10:18:58.067;29.7700;29.7800
10:17:58.801;29.7700;29.7800
10:16:41.842;29.8300;29.8400
10:15:48.665;29.8500;29.8600
10:14:47.592;29.8200;29.8300
10:13:36.663;29.8000;29.8100
10:12:46.910;29.8200;29.8300
10:11:59.130;29.8200;29.8300
10:10:53.441;29.8100;29.8200
10:09:38.183;29.8100;29.8200
10:08:58.200;29.8500;29.8600
10:07:54.491;29.8100;29.8200
10:06:38.672;29.8100;29.8200
10:05:47.224;29.8200;29.8300
10:04:37.023;29.8800;29.8900
10:03:55.059;29.8700;29.8800
10:02:19.487;29.8500;29.8600
10:01:45.182;29.8800;29.8900
10:00:50.555;29.9100;29.9200
09:59:57.223;29.8600;29.8700
09:58:54.870;29.8700;29.8800
09:57:58.703;29.8900;29.9000
09:56:54.626;29.9100;29.9200
09:55:52.800;29.9000;29.9100
