Time;Bid;Ask
09:15:55.630;7.1030;7.1130
09:14:57.232;7.0990;7.1090
09:13:59.720;7.1140;7.1240
09:12:59.253;7.1070;7.1170
09:11:58.775;7.1140;7.1240
09:10:58.163;7.1520;7.1620
09:09:59.091;7.1730;7.1830
09:08:59.760;7.1490;7.1590
09:07:59.760;7.0740;7.0840
09:06:56.794;7.0820;7.0920
09:05:58.827;7.0690;7.0790
09:04:59.920;7.0770;7.0870
09:03:55.739;7.0820;7.0920
09:02:59.304;7.1140;7.1240
09:01:59.815;7.1330;7.1430
09:00:59.999;7.1220;7.1320
08:59:59.392;7.1040;7.1140
08:58:52.084;7.1380;7.1480
08:57:58.624;7.1490;7.1590
08:56:59.697;7.1430;7.1530
08:55:59.563;7.1470;7.1570
08:54:59.936;7.1360;7.1460
08:53:57.995;7.1310;7.1410
08:52:58.887;7.1350;7.1450
08:51:58.630;7.1530;7.1630
08:50:57.166;7.1590;7.1690
08:49:58.969;7.1360;7.1460
08:48:57.683;7.1300;7.1400
08:47:57.634;7.1280;7.1380
08:46:57.718;7.1270;7.1370
08:45:59.322;7.1320;7.1420
08:44:58.428;7.1180;7.1280
08:43:59.916;7.1240;7.1340
08:42:59.849;7.1280;7.1380
08:41:55.138;7.1390;7.1490
08:40:55.610;7.1350;7.1450
08:39:57.577;7.1410;7.1510
08:38:58.384;7.1270;7.1370
08:37:58.434;7.1280;7.1380
08:36:59.638;7.1280;7.1380
08:35:56.831;7.1340;7.1440
08:34:58.695;7.1250;7.1350
08:33:55.774;7.1270;7.1370
08:32:57.257;7.1390;7.1490
08:31:58.624;7.1300;7.1400
08:30:59.666;7.1260;7.1360
08:29:57.884;7.1250;7.1350
08:28:56.535;7.1190;7.1290
08:27:59.012;7.1100;7.1200
08:26:56.461;7.1270;7.1370
08:25:57.386;7.1430;7.1530
08:24:59.121;7.1530;7.1630
08:23:55.630;7.1570;7.1670
08:22:56.807;7.1530;7.1630
08:21:58.893;7.1680;7.1780
08:20:57.559;7.1680;7.1780
08:19:59.426;7.1770;7.1870
08:18:57.782;7.1670;7.1770
08:17:59.677;7.1660;7.1760
