Time;Bid;Ask
17:50:29.806;2.6300;2.6800
17:44:14.397;2.6000;2.6500
17:43:24.102;2.5900;2.6400
17:42:47.349;2.6000;2.6500
17:41:57.172;2.6300;2.6800
17:39:09.726;2.6200;2.6700
17:36:30.910;2.6100;2.6600
17:34:32.891;2.5900;2.6400
17:33:35.361;2.5800;2.6300
17:30:05.211;2.5700;2.6200
17:28:46.851;2.5600;2.6100
17:27:49.470;2.5400;2.5900
17:23:46.761;2.5300;2.5800
17:21:59.252;2.4900;2.5400
17:20:51.715;2.4900;2.5400
17:17:50.083;2.5000;2.5500
17:16:43.966;2.5100;2.5600
17:15:54.460;2.4100;2.4600
17:14:51.153;2.4000;2.4500
17:13:54.360;2.4000;2.4500
17:10:23.000;2.4400;2.4900
17:09:56.851;2.3900;2.4400
17:08:25.717;2.3700;2.4200
17:07:59.536;2.3800;2.4300
17:05:34.945;2.3900;2.4400
17:02:51.016;2.4000;2.4500
17:01:29.800;2.4200;2.4700
16:59:59.283;2.4700;2.5200
16:55:19.562;2.4700;2.5200
