Time;Bid;Ask
14:18:31.039;4.2200;4.2500
14:17:53.554;4.2200;4.2500
14:16:52.943;4.2100;4.2400
14:15:19.690;4.2100;4.2400
14:13:20.346;4.2000;4.2300
14:12:55.109;4.2000;4.2300
14:11:54.629;4.2000;4.2300
14:09:08.543;4.2000;4.2300
14:04:48.641;4.2100;4.2400
14:03:23.478;4.2000;4.2300
14:02:33.070;4.2100;4.2400
14:00:19.419;4.2000;4.2300
13:58:34.946;4.2100;4.2400
13:56:54.264;4.2000;4.2300
13:55:36.317;4.1800;4.2100
13:53:50.849;4.1800;4.2100
13:52:42.288;4.1800;4.2100
13:49:48.415;4.1900;4.2200
13:48:24.283;4.1900;4.2200
13:47:58.482;4.2000;4.2300
13:41:07.351;4.1900;4.2200
13:39:46.095;4.2000;4.2300
13:36:41.414;4.1900;4.2200
13:33:43.770;4.2000;4.2300
13:32:17.834;4.2000;4.2300
13:30:43.405;4.2100;4.2400
13:29:52.518;4.2100;4.2400
13:28:53.432;4.2100;4.2400
13:27:05.520;4.2000;4.2300
13:26:57.509;4.2000;4.2300
13:24:43.346;4.2200;4.2500
13:23:44.283;4.2200;4.2500
13:21:44.227;4.2100;4.2400
13:20:46.316;4.2100;4.2400
