Time;Bid;Ask
09:18:31.487;0.2000;0.3100
09:17:57.008;0.2000;0.3100
09:15:59.657;0.2000;0.3100
09:14:54.271;0.2100;0.3200
09:13:22.368;0.2000;0.3100
09:11:56.306;0.2100;0.3200
09:10:29.836;0.2100;0.3200
09:05:23.506;0.2000;0.3100
08:49:52.614;0.2100;0.3200
08:48:32.839;0.2100;0.3200
08:44:45.977;0.2000;0.3100
08:43:27.306;0.2200;0.3300
08:42:38.659;0.2100;0.3200
08:41:05.241;0.2300;0.3400
08:40:59.310;0.2200;0.3300
08:39:55.271;0.2200;0.3300
08:38:53.401;0.2100;0.3200
08:33:09.745;0.2100;0.3200
08:32:37.469;0.1900;0.3000
08:31:38.929;0.2000;0.3100
08:30:02.562;0.2000;0.3100
08:29:54.358;0.1900;0.3000
08:28:59.366;0.1900;0.2900
08:27:15.210;0.1900;0.2900
08:26:51.497;0.2100;0.3200
08:25:29.278;0.1900;0.2900
08:24:30.473;0.1900;0.3000
08:23:16.653;0.1900;0.2900
08:22:07.150;0.1900;0.2900
