Time;Bid;Ask
13:15:01.712;8.3700;8.4200
13:11:17.288;8.3600;8.4100
13:10:27.202;8.3700;8.4200
13:08:06.689;8.3600;8.4100
13:03:25.001;8.3500;8.4000
13:02:26.897;8.3500;8.4000
13:01:52.811;8.3900;8.4400
13:00:41.665;8.3500;8.4000
12:59:50.036;8.3200;8.3700
12:56:03.428;8.3400;8.3900
12:55:22.906;8.3500;8.4000
12:54:33.033;8.3800;8.4300
12:53:38.006;8.3100;8.3600
12:52:50.883;8.3300;8.3800
12:51:42.440;8.3100;8.3600
12:50:47.925;8.3100;8.3600
12:49:13.590;8.3300;8.3800
12:48:05.212;8.3200;8.3700
12:47:30.925;8.3100;8.3600
12:46:24.253;8.3200;8.3700
12:45:59.631;8.3200;8.3700
12:44:07.694;8.3100;8.3600
12:42:12.525;8.3200;8.3700
12:39:58.990;8.3300;8.3800
12:38:34.507;8.3800;8.4300
12:37:23.359;8.3800;8.4300
12:35:42.032;8.3300;8.3800
12:33:36.876;8.3200;8.3700
12:31:56.020;8.3600;8.4100
12:30:44.427;8.3800;8.4300
12:29:22.729;8.4700;8.5200
12:25:02.852;8.4600;8.5100
12:24:59.847;8.4700;8.5200
12:23:45.003;8.5200;8.5700
12:22:57.399;8.5400;8.5900
12:21:49.148;8.5600;8.6100
