Time;Bid;Ask
17:11:42.425;5.2400;5.2500
17:10:56.532;5.2400;5.2500
17:09:58.892;5.2200;5.2300
17:08:55.810;5.3500;5.3600
17:07:57.051;5.3700;5.3800
17:06:49.847;5.3600;5.3700
17:05:13.724;5.3700;5.3800
17:04:57.606;5.3700;5.3800
17:03:57.368;5.3400;5.3500
17:02:57.301;5.3300;5.3400
17:01:51.069;5.3200;5.3300
17:00:48.889;5.3300;5.3400
16:59:53.473;5.3200;5.3300
16:58:51.899;5.3300;5.3400
16:57:52.622;5.3500;5.3600
16:56:48.673;5.3300;5.3400
16:55:56.309;5.3300;5.3400
16:54:59.292;5.3400;5.3500
16:53:44.561;5.3400;5.3500
16:52:53.058;5.3600;5.3700
16:51:59.934;5.3200;5.3300
16:50:57.665;5.3600;5.3700
16:49:44.330;5.3700;5.3800
16:48:55.153;5.3800;5.3900
16:47:57.216;5.3900;5.4000
16:46:44.872;5.3900;5.4000
16:45:54.863;5.3900;5.4000
16:44:56.030;5.4100;5.4200
16:43:52.401;5.4000;5.4100
16:42:50.707;5.4100;5.4200
16:41:59.072;5.3800;5.3900
16:40:58.794;5.4100;5.4200
16:39:58.629;5.4000;5.4100
16:38:58.870;5.3600;5.3700
16:37:52.897;5.3400;5.3500
16:36:58.204;5.3200;5.3300
16:35:25.144;5.3600;5.3700
16:34:48.107;5.3300;5.3400
16:33:41.415;5.3000;5.3100
16:32:50.587;5.2900;5.3000
16:31:56.112;5.3000;5.3100
16:30:55.598;5.2900;5.3000
16:29:38.905;5.3200;5.3300
16:28:53.779;5.3200;5.3300
16:27:56.755;5.2800;5.2900
16:26:34.394;5.2800;5.2900
16:25:59.143;5.2600;5.2700
16:24:37.147;5.2700;5.2800
16:23:36.829;5.2500;5.2600
16:22:59.581;5.2700;5.2800
16:21:39.759;5.2700;5.2800
16:20:52.396;5.3000;5.3100
16:19:48.053;5.2900;5.3000
16:18:58.224;5.2500;5.2600
16:17:36.935;5.2800;5.2900
16:16:52.332;5.3200;5.3300
16:15:45.445;5.3300;5.3400
16:14:22.142;5.3000;5.3100
16:13:48.526;5.2800;5.2900
16:12:59.079;5.2500;5.2600
