Time;Bid;Ask
15:16:59.212;3.7500;3.7600
15:15:47.172;3.7500;3.7600
15:12:36.964;3.7400;3.7500
15:09:37.731;3.7400;3.7500
15:07:17.671;3.7400;3.7500
15:06:37.286;3.7400;3.7500
15:04:57.302;3.7400;3.7500
15:03:36.390;3.7300;3.7400
15:02:56.279;3.7300;3.7400
15:01:52.259;3.7400;3.7500
15:00:30.712;3.7400;3.7500
14:54:48.639;3.7300;3.7400
14:52:15.538;3.7300;3.7400
14:42:43.151;3.7200;3.7300
14:40:36.451;3.7100;3.7200
14:39:18.776;3.7200;3.7300
14:35:50.983;3.7200;3.7300
14:33:03.212;3.7100;3.7200
14:32:51.872;3.7100;3.7300
14:31:49.145;3.7200;3.7400
14:30:40.867;3.7200;3.7400
14:29:51.966;3.7200;3.7400
14:28:12.132;3.7300;3.7500
14:25:42.185;3.7300;3.7400
14:23:56.805;3.7200;3.7300
14:19:11.529;3.7200;3.7300
14:18:22.822;3.7200;3.7300
14:17:46.153;3.7200;3.7300
