Time;Bid;Ask
11:15:44.006;0.2700;0.2800
11:13:07.832;0.2800;0.2900
11:12:15.231;0.2900;0.3000
11:07:12.232;0.2800;0.2900
11:06:47.439;0.2900;0.3000
11:05:49.282;0.2900;0.3000
11:04:55.767;0.2900;0.3000
11:01:18.852;0.2800;0.2900
11:00:06.966;0.2900;0.3000
10:59:58.480;0.2900;0.3000
10:58:46.683;0.2800;0.2900
10:54:47.587;0.2800;0.2900
10:53:32.093;0.2800;0.2900
10:51:34.874;0.2900;0.3000
10:49:06.138;0.2900;0.3000
10:41:41.034;0.2800;0.2900
10:40:59.731;0.2900;0.3000
10:37:25.474;0.2900;0.3000
10:34:12.641;0.3000;0.3100
10:33:45.361;0.2900;0.3000
10:32:52.927;0.3000;0.3100
