Time;Bid;Ask
11:24:58.942;9.7800;9.7900
11:23:55.518;9.7930;9.8030
11:22:55.848;9.7990;9.8090
11:21:59.897;9.8030;9.8130
11:20:52.760;9.7930;9.8030
11:19:58.395;9.8360;9.8460
11:18:55.143;9.8150;9.8250
11:17:59.209;9.8000;9.8100
11:16:57.339;9.7920;9.8020
11:15:56.308;9.8220;9.8320
11:14:57.305;9.8120;9.8220
11:13:58.856;9.7950;9.8050
11:12:59.244;9.8230;9.8330
11:11:58.381;9.8410;9.8510
11:10:58.601;9.8330;9.8430
11:09:58.981;9.8230;9.8330
11:08:58.764;9.8150;9.8250
11:07:57.404;9.8280;9.8380
11:06:57.245;9.8220;9.8320
11:05:56.174;9.8260;9.8360
11:04:59.325;9.8430;9.8530
11:03:58.265;9.8580;9.8680
11:02:57.320;9.8510;9.8610
11:01:59.246;9.8500;9.8600
11:00:57.253;9.8640;9.8740
10:59:55.897;9.8620;9.8720
10:58:59.677;9.8510;9.8610
10:57:59.314;9.8540;9.8640
10:56:58.189;9.8380;9.8480
10:55:58.819;9.8470;9.8570
10:54:56.654;9.8470;9.8570
10:53:58.430;9.8400;9.8500
10:52:59.579;9.8340;9.8440
10:51:55.929;9.8200;9.8300
10:50:55.230;9.8280;9.8380
10:49:58.853;9.8160;9.8260
10:48:59.141;9.8130;9.8230
10:47:59.044;9.8130;9.8230
10:46:58.707;9.8130;9.8230
10:45:56.977;9.8010;9.8110
10:44:47.303;9.7950;9.8050
10:43:52.723;9.8130;9.8230
10:42:56.882;9.8280;9.8380
10:41:58.992;9.8160;9.8260
10:40:58.482;9.8130;9.8230
10:39:59.551;9.8220;9.8320
10:38:59.724;9.8140;9.8240
10:37:56.696;9.8030;9.8130
10:36:59.195;9.8090;9.8190
10:35:59.884;9.8010;9.8110
10:34:58.123;9.7870;9.7970
10:33:56.892;9.7570;9.7670
10:32:56.901;9.8220;9.8320
10:31:57.627;9.8270;9.8370
10:30:56.720;9.8210;9.8310
10:29:59.893;9.8030;9.8130
10:28:59.276;9.8070;9.8170
10:27:57.152;9.8090;9.8190
10:26:59.966;9.8100;9.8200
