Time;Bid;Ask
17:06:28.973;0.4800;0.4900
17:05:50.780;0.4900;0.5000
17:04:24.485;0.4900;0.5000
17:02:48.436;0.4900;0.5000
16:57:11.317;0.4900;0.5000
16:56:12.417;0.4800;0.4900
16:55:43.931;0.4900;0.5000
16:54:13.291;0.4800;0.4900
16:52:57.270;0.4900;0.5000
16:46:23.407;0.4900;0.5000
16:45:59.814;0.4800;0.4900
16:39:47.276;0.4800;0.4900
16:38:46.704;0.4900;0.5000
16:37:24.885;0.4800;0.4900
16:34:28.452;0.4900;0.5000
16:33:57.855;0.5000;0.5100
16:31:05.397;0.4900;0.5000
16:30:33.160;0.4800;0.4900
16:23:28.085;0.4800;0.4900
16:21:54.016;0.4700;0.4800
16:20:52.375;0.4600;0.4700
16:18:10.176;0.4700;0.4800
16:17:31.819;0.4700;0.4800
16:15:08.880;0.4600;0.4700
16:11:55.323;0.4600;0.4700
