Time;Bid;Ask
12:24:13.936;3.3600;3.3800
12:23:22.274;3.3500;3.3700
12:22:29.346;3.3500;3.3700
12:20:13.679;3.3600;3.3800
12:14:27.709;3.3700;3.3900
12:13:41.462;3.3700;3.3900
12:12:54.784;3.3600;3.3800
12:10:44.639;3.3600;3.3800
12:09:57.104;3.3600;3.3800
12:05:26.620;3.3700;3.3900
12:04:15.223;3.3600;3.3800
11:54:08.392;3.3700;3.3900
11:53:18.535;3.3600;3.3800
11:49:26.011;3.3600;3.3800
11:36:37.256;3.3500;3.3700
11:33:24.270;3.3600;3.3800
11:32:46.224;3.3500;3.3700
11:29:12.452;3.3500;3.3700
