Time;Bid;Ask
12:49:59.169;12.4290;12.4390
12:48:54.287;12.4630;12.4730
12:47:54.461;12.4660;12.4760
12:46:59.792;12.4680;12.4780
12:45:58.222;12.4370;12.4470
12:44:59.371;12.4750;12.4850
12:43:59.108;12.4580;12.4680
12:42:57.793;12.4290;12.4390
12:41:50.157;12.4080;12.4180
12:40:59.823;12.4080;12.4180
12:39:56.726;12.4490;12.4590
12:38:52.735;12.4100;12.4200
12:37:57.974;12.4030;12.4130
12:36:59.157;12.4120;12.4220
12:35:59.748;12.4170;12.4270
12:34:59.247;12.4080;12.4180
12:33:59.942;12.4050;12.4150
12:32:55.021;12.4120;12.4220
12:31:59.651;12.4220;12.4320
12:30:58.001;12.4510;12.4610
12:29:52.012;12.4870;12.4970
12:28:54.707;12.4730;12.4830
12:27:58.702;12.4970;12.5070
12:26:59.371;12.5140;12.5240
12:25:58.295;12.5230;12.5330
12:24:55.218;12.5330;12.5430
12:23:55.986;12.5260;12.5360
12:22:51.595;12.5430;12.5530
12:21:59.660;12.4990;12.5090
12:20:58.501;12.5210;12.5310
12:19:52.348;12.5670;12.5770
12:18:54.139;12.5670;12.5770
12:17:50.550;12.5840;12.5940
12:16:57.768;12.5840;12.5940
12:15:59.425;12.5860;12.5960
12:14:58.875;12.5740;12.5840
12:13:49.986;12.5810;12.5910
12:12:59.602;12.5840;12.5940
12:11:44.622;12.5810;12.5910
12:10:59.310;12.5840;12.5940
12:09:59.186;12.5840;12.5940
12:08:40.066;12.5720;12.5820
12:07:48.792;12.5620;12.5720
12:06:51.794;12.5770;12.5870
12:05:59.261;12.6010;12.6110
12:04:59.979;12.5930;12.6030
12:03:56.174;12.5980;12.6080
12:02:59.514;12.6150;12.6250
12:01:54.109;12.6150;12.6250
12:00:49.037;12.6250;12.6350
11:59:51.242;12.6630;12.6730
11:58:55.656;12.6730;12.6830
11:57:54.443;12.6730;12.6830
11:56:47.005;12.6830;12.6930
11:55:59.202;12.6880;12.6980
11:54:59.820;12.6800;12.6900
11:53:53.201;12.7020;12.7120
11:52:59.722;12.6950;12.7050
11:51:58.952;12.7070;12.7170
