Time;Bid;Ask
21:13:58.759;2.8100;2.8300
21:11:53.510;2.8100;2.8300
21:10:51.048;2.8100;2.8300
21:09:32.936;2.8000;2.8200
21:07:26.207;2.8200;2.8400
21:06:45.559;2.8200;2.8400
21:05:57.384;2.8300;2.8500
21:04:47.402;2.8100;2.8300
21:03:36.049;2.8100;2.8300
21:02:52.083;2.8200;2.8400
21:01:25.370;2.8100;2.8300
21:00:41.399;2.8200;2.8400
20:59:59.783;2.8200;2.8400
20:58:40.264;2.8200;2.8400
20:57:53.057;2.8200;2.8400
20:56:56.532;2.8200;2.8400
20:55:55.937;2.8100;2.8300
20:54:14.923;2.8100;2.8300
20:53:00.890;2.8000;2.8200
20:52:59.950;2.7900;2.8100
20:50:29.907;2.7900;2.8100
20:49:54.458;2.8000;2.8200
20:48:56.678;2.8200;2.8400
20:47:40.517;2.8100;2.8300
20:46:53.772;2.8000;2.8200
20:45:23.699;2.8000;2.8200
20:43:56.287;2.7900;2.8100
20:42:41.558;2.7900;2.8100
20:40:44.672;2.7900;2.8100
20:39:53.195;2.8100;2.8300
20:38:54.473;2.8100;2.8300
20:37:54.064;2.7800;2.8000
20:36:58.005;2.7600;2.7800
20:35:53.840;2.7500;2.7700
20:34:00.746;2.6900;2.7100
20:33:59.483;2.6800;2.7000
20:32:59.068;2.6900;2.7100
20:31:56.788;2.6700;2.6900
20:30:57.194;2.6600;2.6800
20:29:53.900;2.6800;2.7000
20:28:42.694;2.6700;2.6900
20:27:57.368;2.7800;2.8000
20:26:56.916;2.8100;2.8300
20:25:59.687;2.7700;2.7900
20:24:48.851;2.7500;2.7700
20:23:58.996;2.7300;2.7500
20:22:57.159;2.8000;2.8200
20:21:58.247;2.8600;2.8800
20:20:46.344;2.8200;2.8400
20:19:53.407;2.8100;2.8300
20:18:27.310;2.8000;2.8200
20:17:54.096;2.8100;2.8300
20:16:51.707;2.8000;2.8200
20:15:59.520;2.8200;2.8400
