Time;Bid;Ask
09:36:52.552;9.1180;9.1280
09:35:59.183;9.1420;9.1520
09:34:55.770;9.0890;9.0990
09:33:59.994;9.0510;9.0610
09:32:52.560;9.0220;9.0320
09:31:57.497;9.0170;9.0270
09:30:59.764;9.0310;9.0410
09:29:59.904;9.0410;9.0510
09:28:47.448;9.0020;9.0120
09:27:59.469;9.0310;9.0410
09:26:51.699;8.9740;8.9840
09:25:59.659;8.9640;8.9740
09:24:59.887;8.8720;8.8820
09:23:55.367;8.8680;8.8780
09:22:57.334;8.8480;8.8580
09:21:57.534;8.8720;8.8820
09:20:57.843;8.9060;8.9160
09:19:57.532;8.8960;8.9060
09:18:59.190;8.8530;8.8630
09:17:57.621;8.8530;8.8630
09:16:53.879;8.7710;8.7810
09:15:54.652;8.7810;8.7910
09:14:53.329;8.7130;8.7230
09:13:56.855;8.7230;8.7330
09:12:59.409;8.7380;8.7480
09:11:59.550;8.7090;8.7190
09:10:59.876;8.6560;8.6660
09:09:59.529;8.5880;8.5980
09:08:55.273;8.5740;8.5840
09:07:59.327;8.6500;8.6600
09:06:58.726;8.6990;8.7090
09:05:56.576;8.7900;8.8000
09:04:55.931;8.6850;8.6950
09:03:54.944;8.6850;8.6950
09:02:57.320;8.6940;8.7040
09:01:58.891;8.5980;8.6080
09:00:59.654;8.7040;8.7140
08:59:58.646;8.6070;8.6170
08:58:57.720;8.6650;8.6750
08:57:52.432;8.6360;8.6460
08:56:53.909;8.5980;8.6080
08:55:59.550;8.5880;8.5980
08:54:54.350;8.6470;8.6570
08:53:48.760;8.6560;8.6660
08:52:36.330;8.6560;8.6660
08:51:49.327;8.6510;8.6610
08:50:57.949;8.6270;8.6370
08:49:57.042;8.6370;8.6470
08:48:59.403;8.6080;8.6180
08:47:56.161;8.5210;8.5310
08:46:59.701;8.5500;8.5600
08:45:59.615;8.4930;8.5030
08:44:58.566;8.5700;8.5800
08:43:58.732;8.6230;8.6330
08:42:34.844;8.5980;8.6080
08:41:51.525;8.6560;8.6660
08:40:58.840;8.6850;8.6950
08:39:41.882;8.6660;8.6760
08:38:43.876;8.6760;8.6860
