Time;Bid;Ask
17:14:58.158;3.2700;3.2800
17:13:58.566;3.2700;3.2800
17:12:54.557;3.2400;3.2500
17:11:55.413;3.2500;3.2600
17:10:51.278;3.2500;3.2600
17:09:58.913;3.2200;3.2300
17:08:55.832;3.3500;3.3600
17:07:57.051;3.3800;3.3900
17:06:45.681;3.3700;3.3800
17:05:50.814;3.3800;3.3900
17:04:28.341;3.3700;3.3800
17:03:31.524;3.3400;3.3500
17:02:57.310;3.3400;3.3500
17:01:56.005;3.3200;3.3300
17:00:54.056;3.3300;3.3400
16:59:46.259;3.3200;3.3300
16:58:51.911;3.3400;3.3500
16:57:57.370;3.3600;3.3700
16:56:53.293;3.3400;3.3500
16:55:43.961;3.3400;3.3500
16:54:54.939;3.3400;3.3500
16:53:52.376;3.3400;3.3500
