Time;Bid;Ask
17:27:58.956;0.4840;0.0000
17:26:03.093;0.4860;0.0000
17:25:43.856;0.4850;0.0000
17:24:38.972;0.4850;0.0000
17:23:58.446;0.4860;0.0000
17:22:56.114;0.4860;0.0000
17:21:33.077;0.4880;0.0000
17:20:20.778;0.4870;0.0000
17:19:56.217;0.4860;0.0000
17:18:41.019;0.4860;0.0000
17:17:57.296;0.4880;0.0000
17:15:52.421;0.4880;0.0000
17:14:59.328;0.4870;0.0000
17:13:30.416;0.4860;0.0000
17:12:44.824;0.4860;0.0000
17:11:57.169;0.4840;0.0000
17:10:13.214;0.4860;0.0000
17:09:43.671;0.4860;0.0000
17:08:49.120;0.4860;0.0000
17:07:26.234;0.4870;0.0000
17:06:53.354;0.4870;0.0000
17:05:55.261;0.4870;0.0000
17:04:41.420;0.4890;0.0000
17:03:40.676;0.4890;0.0000
17:02:49.387;0.4870;0.0000
17:01:56.363;0.4870;0.0000
17:00:56.468;0.4860;0.0000
16:59:50.286;0.4920;0.0000
16:58:51.151;0.4910;0.0000
16:57:41.894;0.4900;0.0000
16:56:50.822;0.4890;0.0000
16:55:59.039;0.4880;0.0000
16:54:53.769;0.4880;0.0000
16:53:50.180;0.4880;0.0000
16:52:48.745;0.4860;0.0000
16:51:58.855;0.4880;0.0000
16:50:44.037;0.4880;0.0000
16:49:47.126;0.4860;0.0000
16:48:58.180;0.4870;0.0000
16:47:58.984;0.4860;0.0000
16:46:53.202;0.4860;0.0000
16:45:56.865;0.4830;0.0000
16:44:29.148;0.4810;0.0000
16:43:57.234;0.4830;0.0000
16:42:43.536;0.4790;0.0000
16:41:23.258;0.4810;0.0000
16:40:30.393;0.4830;0.0000
16:39:55.605;0.4840;0.0000
16:38:57.198;0.4860;0.0000
16:37:50.297;0.4850;0.0000
16:36:42.003;0.4860;0.0000
16:35:45.381;0.4860;0.0000
16:34:58.390;0.4850;0.0000
16:33:51.141;0.4850;0.0000
16:32:58.113;0.4830;0.0000
16:31:43.036;0.4820;0.0000
16:30:51.173;0.4810;0.0000
16:29:59.436;0.4780;0.0000
