Time;Bid;Ask
12:23:59.350;10.7000;10.7700
12:21:42.164;10.7000;10.7700
12:19:33.098;10.7200;10.7900
12:18:24.244;10.7300;10.8000
12:17:52.980;10.7300;10.8000
12:16:38.112;10.7500;10.8200
12:15:26.612;10.7400;10.8100
12:14:01.834;10.7500;10.8200
12:13:49.356;10.7400;10.8100
12:12:58.926;10.7600;10.8300
12:11:22.043;10.7600;10.8300
12:07:32.009;10.7600;10.8300
12:06:10.886;10.7600;10.8300
12:05:15.353;10.7700;10.8400
12:04:50.061;10.7800;10.8500
12:03:49.263;10.7800;10.8500
12:02:34.236;10.7600;10.8300
12:01:57.099;10.7500;10.8200
12:00:58.755;10.7600;10.8300
11:59:46.607;10.7400;10.8100
11:58:55.728;10.7400;10.8100
11:57:58.007;10.7800;10.8500
11:56:56.621;10.7700;10.8400
11:55:45.568;10.7400;10.8100
11:54:30.307;10.7400;10.8100
11:53:41.482;10.7000;10.7700
11:52:33.555;10.6800;10.7500
11:51:42.488;10.6700;10.7400
11:50:25.494;10.6900;10.7600
11:49:57.338;10.6700;10.7400
11:48:51.578;10.6900;10.7600
11:47:48.348;10.7100;10.7800
11:46:41.573;10.7400;10.8100
11:45:57.835;10.7400;10.8100
11:44:48.178;10.7700;10.8400
11:43:53.189;10.7300;10.8000
11:42:05.789;10.7400;10.8100
11:41:41.848;10.7400;10.8100
11:40:29.196;10.7600;10.8300
11:39:29.032;10.7700;10.8400
11:38:31.078;10.7800;10.8500
11:37:48.898;10.7800;10.8500
11:34:05.264;10.7600;10.8300
11:33:58.239;10.7500;10.8200
11:32:10.731;10.7900;10.8600
11:31:56.497;10.7800;10.8500
11:28:21.997;10.7700;10.8400
11:27:50.474;10.7800;10.8500
11:26:17.591;10.7700;10.8400
11:25:43.985;10.8000;10.8700
