Time;Bid;Ask
16:19:13.767;3.7900;3.8000
16:17:44.151;3.7900;3.8000
16:16:08.523;3.7900;3.8000
16:15:59.366;3.8000;3.8100
16:12:15.319;3.7900;3.8000
16:10:47.182;3.8000;3.8100
16:08:51.029;3.7900;3.8000
16:07:59.262;3.7900;3.8000
16:05:14.262;3.7800;3.7900
16:04:11.738;3.7700;3.7800
16:03:05.747;3.7700;3.7800
16:02:45.988;3.7800;3.7900
16:01:12.719;3.7800;3.7900
16:00:47.685;3.7700;3.7800
15:56:45.634;3.7700;3.7800
15:53:42.393;3.7500;3.7600
15:51:33.786;3.7700;3.7800
15:50:29.051;3.7800;3.7900
15:46:32.116;3.7700;3.7800
15:45:37.372;3.7600;3.7700
15:42:27.502;3.7700;3.7800
15:40:25.017;3.7800;3.7900
15:37:30.034;3.7900;3.8000
15:36:29.631;3.7900;3.8000
15:35:38.041;3.7800;3.7900
15:34:26.101;3.7800;3.7900
15:33:58.462;3.7800;3.7900
15:32:05.087;3.7800;3.7900
15:28:03.685;3.7900;3.8000
15:27:57.343;3.7800;3.7900
15:26:36.770;3.7900;3.8000
15:25:31.126;3.8000;3.8100
15:23:19.970;3.7900;3.8000
