Time;Bid;Ask
10:15:04.803;0.6200;0.6400
10:13:23.404;0.6200;0.6500
10:10:54.504;0.6300;0.6600
10:08:08.828;0.6400;0.6700
10:07:47.579;0.6300;0.6600
10:00:06.885;0.6400;0.6700
09:58:08.255;0.6200;0.6500
09:53:16.849;0.6200;0.6500
09:52:20.598;0.6200;0.6500
09:50:18.503;0.6100;0.6400
09:40:27.690;0.6200;0.6500
09:37:33.840;0.6300;0.6600
09:31:52.803;0.6200;0.6500
09:30:50.515;0.6300;0.6600
09:29:59.158;0.6400;0.6700
09:26:05.792;0.6300;0.6600
09:25:52.442;0.6200;0.6500
09:24:08.632;0.6400;0.6700
09:23:57.437;0.6300;0.6600
