Time;Bid;Ask
13:23:41.942;43.2090;43.2190
13:22:54.326;43.1220;43.1320
13:21:53.759;43.1610;43.1710
13:20:53.546;43.1320;43.1420
13:19:59.934;43.0860;43.0960
13:18:57.464;43.1550;43.1650
13:17:57.101;43.1420;43.1520
13:16:47.998;43.1890;43.1990
13:15:57.005;43.2470;43.2570
13:14:48.886;43.2180;43.2280
13:13:58.736;43.2280;43.2380
13:12:58.499;43.2180;43.2280
13:11:50.966;43.2570;43.2670
13:10:56.454;43.2660;43.2760
13:09:55.672;43.2950;43.3050
13:08:59.437;43.2900;43.3000
13:07:59.511;43.2420;43.2520
13:06:44.583;43.2470;43.2570
13:05:56.915;43.2810;43.2910
13:04:45.322;43.2470;43.2570
13:03:57.166;43.2090;43.2190
13:02:51.600;43.1990;43.2090
13:01:58.445;43.1700;43.1800
13:00:52.811;43.2090;43.2190
12:59:54.217;43.2370;43.2470
12:58:59.645;43.1700;43.1800
12:57:56.176;43.1990;43.2090
12:56:56.833;43.1420;43.1520
12:55:56.433;43.1420;43.1520
12:54:56.548;43.1610;43.1710
12:53:53.781;43.1610;43.1710
12:52:57.901;43.0940;43.1040
12:51:46.834;43.0940;43.1040
12:50:57.130;43.0940;43.1040
12:49:56.798;43.1610;43.1710
12:48:57.746;43.0940;43.1040
12:47:55.696;43.1320;43.1420
12:46:49.184;43.0940;43.1040
12:45:50.788;43.0940;43.1040
12:44:53.826;43.1030;43.1130
12:43:58.885;43.0980;43.1080
12:42:50.190;43.1320;43.1420
12:41:57.507;43.1270;43.1370
12:40:54.304;43.1370;43.1470
12:39:45.998;43.1130;43.1230
12:38:50.498;43.1130;43.1230
12:37:45.945;43.1220;43.1320
12:36:58.464;43.0700;43.0800
12:35:59.826;43.0650;43.0750
12:34:52.031;43.0900;43.1000
12:33:47.782;43.0390;43.0490
12:32:59.767;43.0360;43.0460
12:31:49.760;42.9790;42.9890
12:30:53.538;42.9400;42.9500
12:29:56.427;42.9790;42.9890
12:28:44.790;42.9400;42.9500
12:27:36.822;42.9210;42.9310
12:26:53.349;42.9310;42.9410
12:25:58.353;42.8970;42.9070
