Time;Bid;Ask
11:18:44.201;11.5000;11.5500
11:17:24.753;11.5100;11.5600
11:16:41.765;11.5000;11.5500
11:13:21.181;11.5100;11.5600
11:07:38.521;11.5300;11.5800
10:54:38.553;11.5300;11.5800
10:53:10.965;11.5300;11.5800
10:49:44.466;11.5300;11.5800
10:48:48.552;11.5300;11.5800
10:47:54.077;11.5200;11.5700
10:41:16.350;11.5300;11.5800
10:33:51.003;11.5300;11.5800
10:31:29.572;11.5200;11.5700
10:30:55.972;11.5400;11.5900
10:29:50.409;11.5300;11.5800
10:28:16.232;11.5200;11.5700
10:24:31.276;11.5100;11.5600
10:23:42.018;11.5100;11.5600
10:21:39.058;11.5100;11.5600
